﻿id,summary,keywords,owner,type,priority,milestone
1144,Define an automation routine in reaction to calendar event reminders,,,improvement,minor,8.8
556,Define length of reset password,,Dominik Fakner,improvement,minor,
762,Delete a version of a file with SOAP API,,Blucecio,improvement,minor,7.6.4
297,Delete workflow instances when the associated workflow template is deleted,,,improvement,minor,6.7
553,Deleted documents report,,,improvement,minor,7.2.1
524,Deleted tags still appear as tag suggestions,,,bug,minor,
784,Deleting a version of a document doesn't appear in trash,,,bug,minor,
783,Deleting an version of a document recorded in history,,,wish,minor,7.7
1003,Deleting annotations doesn't work,,,bug,minor,8.4.1
606,Deleting individual files via webdav dont go to trash,,,bug,minor,7.4
1184,Deletion of Alias deletes original document too,,,bug,minor,8.8.4
898,Deletion of user group data,,,bug,critical,
1158,Dependant drop-down lists,,,new feature,minor,8.8.2
964,"Deprecated method DocTool.createPath(Document doc, String targetPath) in favour of createPath(Document doc, String targetPath, Strin username))",,,task,minor,8.3.2
846,Details on a document give 404,,,bug,minor,7.7.4
724,Diagnosis task to check the repository consistency,,,new feature,minor,7.7
1215,Digital signature error for signing documents,,,bug,major,8.8.6
149,Digital signature must use the file version,,,bug,minor,6.3.3
173,Direct import from LDAP and Active Directory,,,improvement,minor,6.4
695,Direct link to the document does not work anymore,,Blucecio,bug,minor,7.5.1
1121,Disable users inactive after a configurable amount of days,,,new feature,minor,8.7.2
396,Disallow the upload of specific file extensions,,,improvement,minor,6.8.2
699,Display a WARNING message when an office file is NOT saved,,Blucecio,improvement,minor,
1169,Display a counter of imported emails,,,improvement,minor,8.8.4
752,Display a heart icon to mark bookmarked documents,,,improvement,trivial,7.6.3
838,Display button in Indexing queue does not seem to be working,,,bug,minor,7.7.3
1212,Display current system usage statistics and historical usage,,,new feature,minor,8.8.6
587,Display glitch while scrolling parametric search results,search results scroll,seoul04,bug,minor,7.4.1
535,Display hostname on under System information,,,improvement,minor,7.4.1
1230,Display last login date and creation date in users list,,,improvement,minor,8.9
1032,Display tags column in the documents grid,,,improvement,minor,8.5.1
835,Display the current instance's history to participants of the workflow,,,improvement,minor,7.7.3
340,Display the folder from which security policies are inherited,,,improvement,minor,7.1
1072,Display total pages number in the folders navigator cursor,,,improvement,minor,8.6.1
1206,Display trash size in the stats panel,,,improvement,minor,8.8.6
1136,Distributed storage among the Cluster nodes,,,new feature,major,8.7.4
252,Document import error,,,bug,minor,
183,Document import program perrformance,,,test,critical,
1085,Document pages counter,,,new feature,minor,8.7
660,Document to Trash when deleting via WebDAV,,,improvement,minor,
869,DocumentMetadata web service moved from Enterprise to Community,,,task,trivial,8.0
428,Documents gallery,,,new feature,minor,7.0
468,Documents grid pagination,,,improvement,minor,7.1.2
489,Double click to download documents in IE does not work,,,bug,minor,7.1.2
593,Download and execute update from within main application GUI,,,new feature,minor,7.4
799,Download the results of a search in just one click,,,new feature,minor,7.7
984,Download tickets generated by the automation are not valid,,,bug,minor,8.3.4
282,Download tiket in Outlook Addin,,blucecio74,new feature,minor,
158,Drop spot modifications,,,improvement,minor,6.3.4
181,Drop spot not working,,,bug,trivial,
847,Drop support for 32bit systems,,,deprecation,major,7.7.4
563,DropSpot fails to load in Google Chrome,,,bug,minor,
458,DropSpot must not allow dragging of folders when the user has not the  Add folder permission,,,bug,trivial,7.1.1
841,Dropbox authorization problem,,,bug,minor,7.7.3
429,Dropbox integration,,,new feature,major,7.0
958,Dropped the need of password for storing users certificates,,,deprecation,minor,8.3.1
551,Duplicate tasks in 'tasks i can own',,,bug,minor,7.2.1
786,Duplicates Report with Filter on Folder,,,improvement,minor,7.7
1186,Duplication of backslashes when modifying SMB import folders,,,bug,minor,8.8.4
555,E-mail notification for backup success/failure,,,new feature,minor,
472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,,car031,bug,minor,7.1.2
590,Easy the creation of folder,,,improvement,minor,7.4
191,Edit LoginPanel,"login,panel,edit",,test,trivial,
823,Edit Properties in Office Addin does not display custom attributes correctly,,,improvement,major,
515,Editing with GoogleDocs does not save changes,,,bug,minor,
319,Email contacts address book,,,new feature,major,6.8
261,Email subscriptions to all folder's tree,,car031,improvement,major,6.6
503,"Empty column ""Type""",,,bug,trivial,7.1.3
1191,Enable edit with Office in context menu on tab Append Documents in workflow,,,improvement,minor,8.8.5
137,Enable the Czech language,,,improvement,minor,6.3.2
940,Enable the call of automation routines inside CustomID/AutoNaming/AutoFolding schemes,,,improvement,minor,8.2.2
549,Encoding issue during import from ZIP files,"zip, importing, encoding",,bug,minor,7.2.1
608,Encryption of the Email Accounts password,,,improvement,minor,7.4.1
533,Encryption of the Import Folders password,,,improvement,minor,7.2.1
1078,Enforce password history,,,new feature,minor,8.6.1
1159,Enforce password strength,,,improvement,minor,8.8.2
985,Enforce the verification of the mandatory fields during document form filling,,,improvement,minor,8.5
962,Enhance Import from email,,,improvement,major,8.3.1
557,Entry Prior to 1/1/1970 Limitation with Date Type for an Attribute in a Template,,,bug,minor,7.2.1
1193,Environment panel inside the administration,,,new feature,minor,8.8.5
433,Erroneus stats calculation after database cleaning,,,bug,trivial,7.0.1
1168,Error 500 on Scheduled Tasks,,,bug,major,
689,Error al dar permisos,,,Bug,major,
251,Error creating a document into a folder with Metadata,office add-in,Blucecio,bug,minor,6.5.2
1077,Error in CustomID generation on version promotion,"CustomID generation, Version promotion",,bug,major,8.6.1
216,Error in saving outgoing email,,,bug,minor,
368,Error message on date change in metadata editor,,Blucecio,bug,major,6.8.1
333,"Error msgs ""persistence method 'databaseStorage' not yet supported""",,ujmoser,bug,minor,6.8
381,Error saving a new document in LogicalDOC,,Blucecio,bug,major,
334,Error sending internal message,,,bug,minor,6.8
312,Error uploading multiple files,,car031,bug,minor,6.7.2
259,Error when opening a document alias,,,bug,minor,6.5.2
148,Events timestamp not correctly shown in Last Changes,,,bug,trivial,6.3.3
153,Exception when downloading an alias,,car031,bug,major,6.3.3
172,Exception when importing massive users from Active Directory,,car031,bug,minor,6.3.4
633,Exclude certain file types from upload,,,new feature,minor,
346,Execute scripts in workflow task object,,car031,new feature,major,7.5.1
493,Export to PDF should register in document history,,,improvement,minor,7.1.3
163,Export to Zip should export folder structure,,,wish,trivial,
705,Exporting utility in Administration->Security->Users,,car031,improvement,minor,7.5.2
781,Ext.Properties Fields Autocomplete Suggestions,,,improvement,minor,7.7
1239,Extended Attributes of type Document,,,improvement,major,8.9.1
870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,,,improvement,major,8.0
963,Extended attibutes with multiple values,,,improvement,major,8.3.2
239,Extended attributes in documents grid,,car031,improvement,minor,6.5.1
1001,Extended attributes of type Folder,,,improvement,major,8.4.1
768,Extensible storer framework,,,improvement,major,7.6.4
300,External Call,,car031,new feature,minor,6.7
400,External authentication support for CIFS connector,,,improvement,minor,
532,FTP access via LogicalDOC connector ignores user IP filter,,,improvement,minor,
335,FTP protocol support,,,new feature,major,6.8
1049,FUNZIONALITA' RICERCA,,,improvement,minor,
213,Facing problems on online demo,,,bug,trivial,
686,Fatal Error with Database Cleaner Task,,car031,bug,minor,7.5
520,Faulty html formatting in password reset request email,,,bug,minor,
417,"Feature request: the ""zip export"" event should be recorded","""zip export"" event",,new feature,minor,6.8.4
329,Feedback for uploading files for LogicalDOC,,,improvement,minor,6.7.3
198,File Types in Version Pane,,,improvement,minor,6.4.1
772,File format conversions,,,new feature,major,7.6.4
780,File format conversions inside the Workflow Automation,,,new feature,minor,7.7
585,Filename element in LogicalDOC Mobile app,,Blucecio,improvement,major,
538,Filing of emails whilst composing multiple emails,,blucecio,bug,minor,
1161,Filters by date on full-text search are not considered,,,bug,minor,8.8.2
206,Find a folder by path via WebServices,,,improvement,minor,6.5
613,Finnish localization,localization,,improvement,minor,7.4.1
1160,Firewall policies for URL contents,,,improvement,minor,8.8.2
1174,Fixed vulnerability CVE-2022-47415,,,bug,minor,8.8.4
1175,Fixed vulnerability CVE-2022-47416,,,bug,minor,8.8.4
1176,Fixed vulnerability CVE-2022-47417,,,bug,minor,8.8.4
1177,Fixed vulnerability CVE-2022-47418,,,bug,minor,8.8.4
883,Flag to completely disable quota calculations,,,wish,minor,
1164,Flag to decide if the OCR must raise an error in case of empty extraction,,,improvement,minor,8.8.3
1101,Flag to enable / disable avatars in the documents and search grid,,,improvement,trivial,8.7.1
977,Flag to enable/disable autocompletion of extended attribute fields,,,improvement,trivial,8.3.4
413,Folder Search should be case insentive,,,improvement,minor,6.8.3
317,Folder Template creation doesn´t works,"Folder Template, size limit",,bug,major,
290,Folder alias,,car031,new feature,major,7.5
236,Folder creation from mobile devices,,,improvement,major,
960,Folder filter in last changes report,,,improvement,minor,8.3.1
327,Folder specification not used when searching for aliases,,,bug,minor,6.8
328,Folder specification not used when searching for aliases,,,bug,minor,6.7.3
425,FolderId Barcode Generator,,,new feature,trivial,6.8.4
485,Folders remain in Trash,,,bug,minor,
895,Folders tree pagination,,,improvement,major,8.2.1
978,Force the user to change the password when the credentials are sent by email.,,,improvement,minor,8.3.4
578,Form Management,,,new feature,major,7.3
619,Full HTML5 preview,,,improvement,major,7.4.2
807,Full localization in romanian language,,,improvement,minor,7.7.1
552,Full support of the application for PostgreSQL,,,improvement,minor,7.2.1
720,Fulltext Analyzer filters,,,new feature,minor,7.5.3
269,Fulltext search broken in WebService,,,bug,minor,6.6.2
1071,GUI Setting to Show / Hide the application banner,,,improvement,minor,8.6.1
416,GUI localized in Vietnamese,,,improvement,minor,6.8.4
848,GUI performance degradation,,,bug,major,7.7.4
1097,GUI setting to define default number of elements in Workflow Dashlets,,,improvement,trivial,8.7
582,Gallery View Sort Order Change,,,improvement,minor,7.4.1
1066,Geolocation of requests,,,new feature,major,8.6
470,"German translation issue ""Pseudonyme abrufen""",,,improvement,minor,
298,Google Docs integration and on-line editing,,,new feature,major,6.7
857,Graphical representation of the Workflow completion,,,improvement,major,7.7.5
1211,Graphical representation of the system usage,,,new feature,minor,8.8.6
729,Greek localization,,,new feature,major,7.5.4
207,Group policies not inherited,,,bug,trivial,6.4.1
189,HTML formatting when sending documents in emails,,,improvement,minor,6.4
399,HTML support for message templates,,,improvement,minor,6.8.2
611,HTML5 files uploader,,,improvement,minor,7.4.1
242,HTTPS support in DropSpot and ScanApplet,,,improvement,major,6.5.1
1105,Handle multiple calendar event reminders,,,improvement,minor,8.7.1
398,Handle template and extended attributes through CMIS interface,,,bug,minor,6.8.2
358,Handling of non-Word files in Office Add-in,,,improvement,minor,
165,Have tab/page title show folder selected.,,car031,improvement,minor,6.3.4
509,Hebrew localization,,,improvement,minor,7.1.3
959,Hidden extensible attributes,,,improvement,minor,8.3.1
1007,Hide the standard columns in parametric search condition selector,,,wish,minor,
625,Hiding Extended Properties that aren't used.,"Properties, Input fields, labels",,improvement,minor,7.5
804,Hiding extension in {filename} field,,,wish,trivial,
302,Histories listing in Audit webservice,,,improvement,minor,6.7.1
1200,History tab in the Indexing panel,,,improvement,minor,8.8.5
359,Horizontal scroll bar in the results window missing,,,bug,minor,6.8.1
621,Hot-Folder 1.4.3 can not connect to logicaldoc 7.4-7.4.1,,,bug,major,
451,How list all the Files in a Directory - From WebServices,,,test,trivial,
322,How to setup Sync ?,,,bug,major,
604,Image not appearing on Form generated,,,bug,minor,
487,Impex web service,,,new feature,minor,7.1.2
1056,Implement enterprise search functions in REST mode,,,improvement,minor,8.6
401,Implementation of CMIS method getObjectByPath,,,new feature,trivial,6.8.2
1246,Implementation of SAML SLO (Single Log Out),,,improvement,minor,8.9.2
