﻿id,summary,keywords,owner,type,priority,milestone
356,Search results should be sorted by rank (descending order),,Blucecio,bug,minor,6.8.1
359,Horizontal scroll bar in the results window missing,,,bug,minor,6.8.1
366,Search should not discriminate between letters with and letters without accents,,,bug,major,
368,Error message on date change in metadata editor,,Blucecio,bug,major,6.8.1
373,Tomcat Application fails to stop,Tomcat,,bug,minor,6.8.1
379,Contents of window cut off in parametric search,,,bug,trivial,7.1.3
381,Error saving a new document in LogicalDOC,,Blucecio,bug,major,
383,PB with french translation template mail after user creation,,,bug,trivial,
385,CIFS connector and Active Directory,,,bug,minor,
387,Clustering not working properly after update 6.8,,,bug,minor,6.8.2
393,Banner not displaying in IE8,,,bug,minor,
398,Handle template and extended attributes through CMIS interface,,,bug,minor,6.8.2
403,Unable to add a Supervisor to a Workflow scheme,,,bug,trivial,6.8.3
407,Ability to move documents into folders without write access,,,bug,major,6.8.3
411,Preview shows the first page only,,,bug,major,6.8.3
418,Changing Keywords during Upload,,,bug,minor,
419,User rights,,,bug,trivial,
420,LogicalDOC mobile app doesn't work on IOS 7.1,,fulger59,bug,critical,
423,Search bar at top of screen on iphone,,,bug,minor,
424,Viewing previous document versions crashes iPhone app,,fulger59,bug,minor,
430,Wrong encoding of file names,,Blucecio,bug,minor,
431,"google documents integration, ...","cookie, ajp, apache, proxy",,bug,minor,
433,Erroneus stats calculation after database cleaning,,,bug,trivial,7.0.1
434,Thumbnail always generated at 150px,,,bug,minor,7.0.1
437,LogicalDOC Login page got [ ? ],,,bug,minor,
438,TagCloud computation,tag,,bug,minor,7.1
439,Administration\Settings\OCR,,,bug,minor,
440,parametric search (save/load),parametric,,bug,minor,7.1
447,Users can rename workspaces but Admin cannot,,,bug,minor,7.1
448,Search bar disappears in iphone app,,Blucecio,bug,major,
454,Compliance with Active Directory 2012 pagination,,,bug,minor,7.1.1
458,DropSpot must not allow dragging of folders when the user has not the  Add folder permission,,,bug,trivial,7.1.1
459,Configurator unable to restart the application,,,bug,minor,
460,Check the ID of the remote folder,,,bug,major,
461,Cryptic error during installation,,,bug,minor,
471,Registration information can be modified by any browser to http://logicaldoc.installation/license.jsp,,,bug,major,7.1.1
472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,,car031,bug,minor,7.1.2
473,Using the scan a document does not capture double sided/multiple scans,,PRCUA,bug,minor,
481,Sync does not update files that create temp working files when editing,,,bug,major,
482,Sync destroys file content when uploading/modifying via LogicalDOC,,Helpdesk,bug,critical,
483,Toolbar search text does not return results for text in a template...,,,bug,minor,
484,Search Expression can be perform case insensitive...,,,bug,minor,
485,Folders remain in Trash,,,bug,minor,
489,Double click to download documents in IE does not work,,,bug,minor,7.1.2
492,Calendar gets corrupted by high event frequency,,,bug,major,7.1.2
494,Preview Not Available. Contact The System Administrator.,"thumbnail, preview",Dominik Fakner,bug,minor,
499,Renaming Tags does not work,,,bug,minor,7.2
501,Bulk Checkout feature does not list documents correctly,,,bug,minor,
502,Actions logging in history and reports,,,bug,minor,7.1.3
503,"Empty column ""Type""",,,bug,trivial,7.1.3
504,Admin doesn't always get informed about new users etc. via e-mail,"admin, email, new user",,bug,minor,
508,"Using CMIS, extended properties of type ""Decimal"" are not transfered to the client",,,bug,minor,7.1.3
511,Office Add-in producing errors with Excel,,blucecio,bug,minor,
512,Option to ignore case of username on login doesn't work with External Auth,,,bug,minor,7.2.1
513,Creating a new document with GoogleDocs function goes to trash,,,bug,minor,
515,Editing with GoogleDocs does not save changes,,,bug,minor,
516,Importing docs from GoogleDocs fails,,,bug,minor,
517,Count column reports zero for tags on search tab,,,bug,minor,7.2
518,Searching tags by clicking on the alphabetical characters is incorrect,,,bug,minor,7.2
520,Faulty html formatting in password reset request email,,,bug,minor,
521,Re: Faulty html formatting in password reset request email,,Dominik Fakner,bug,trivial,
522,Bulk update can modify locked documents metadata,,,bug,minor,7.2
523,New tags limited to 20 characters,,,bug,major,
524,Deleted tags still appear as tag suggestions,,,bug,minor,
528,OCR button doesn't work after update,,,bug,minor,
534,LogicalDOC Office Launcher has stopped working,,Blucecio,bug,minor,
537,Compare metadata does not display changes to tags,,,bug,minor,7.2
538,Filing of emails whilst composing multiple emails,,blucecio,bug,minor,
539,Preview of older document versions displays latest version only,,,bug,minor,7.2
540,Default tag added when editing properties,,blucecio,bug,minor,
541,Default max hits always 40 in tags search,,,bug,minor,7.2
542,Default max hits always 40 in tags search,,,bug,minor,7.2
549,Encoding issue during import from ZIP files,"zip, importing, encoding",,bug,minor,7.2.1
551,Duplicate tasks in 'tasks i can own',,,bug,minor,7.2.1
557,Entry Prior to 1/1/1970 Limitation with Date Type for an Attribute in a Template,,,bug,minor,7.2.1
559,Start/Stop Publishing Dates Displayed in Different Format then Language,,,bug,minor,7.2.1
560,Metadata Preset Export/Import Issue,,,bug,minor,7.2.1
562,iPad/iPhone app crashes when opening for the first time with no internet connection,,Blucecio,bug,minor,
563,DropSpot fails to load in Google Chrome,,,bug,minor,
564,Annotations don't appear to work in Internet Explorer,,,bug,minor,7.4.1
565,Parametric Search - Aliases not returned,,,bug,minor,7.4.1
567,Bulk Checkout 'unlocks' documents,,,bug,minor,7.4.1
571,Notifications not issued at workflow end,,,bug,minor,7.3
572,Tag Count Display Issue,,,bug,minor,
574,Calendar Event History Tracking Issue - Alias Copy,,,bug,minor,7.3
575,"Add Documents - ""Immediate Indexing"" failing",,,bug,minor,7.3
577,search criteria and search attributes of a saved search get lost after logout,,,bug,minor,7.3
579,Unexisting paths not handled in getObjectByPath method,,,bug,minor,7.3
587,Display glitch while scrolling parametric search results,search results scroll,seoul04,bug,minor,7.4.1
588,Unable to connect to the server,,blucecio,bug,minor,
589,New Stamps & Forms Buttons missing,7.3,,bug,minor,
591,Selection of folder in the tree is problematic,,blucecio,bug,major,
592,Correctly handle non-latin chars when sending emails,,,bug,trivial,7.4
599,SQL error message. No date and other attributes are shown.,,,bug,trivial,
601,Stamps using Images don't work correctly in a clustered environment,,,bug,minor,
603,Remove/Edit Stamped Documents,,,bug,minor,
604,Image not appearing on Form generated,,,bug,minor,
606,Deleting individual files via webdav dont go to trash,,,bug,minor,7.4
609,LogicalDOC update-wd.sh service script doesn't work,,,bug,minor,
610,error adding file with russian name,,,bug,trivial,
616,No program options appear for opening documents in iPad/iPhone App.,,Blucecio,bug,major,
621,Hot-Folder 1.4.3 can not connect to logicaldoc 7.4-7.4.1,,,bug,major,
623,Workflow list filters and sorting resets on exiting a task,,,bug,minor,7.5.4
626,Workflow does not start from the beginning,,,bug,major,7.4.3
627,Install of hotfolders application fails on Windows,,Blucecio,bug,trivial,
628,Calendar Entries are not appearing,,,bug,major,
631,Stamps only work on PDF documents,,,bug,minor,7.4.3
654,Stamp Reversing,,,bug,major,7.4.3
661,Unable to configure Anonymous within a tenant,,,bug,minor,7.4.3
686,Fatal Error with Database Cleaner Task,,car031,bug,minor,7.5
691,Add Documents Issue - '&' and '%' symbols fail,,,bug,trivial,7.5
695,Direct link to the document does not work anymore,,Blucecio,bug,minor,7.5.1
696,Unable to log in if the password contains the euro currency symbol,,,bug,trivial,
701,Android App Failing to Connect,,,bug,minor,
709,Office Addin edit properties validation error,,,bug,major,
710,Office Addin edit properties mandatory fields validated,,,bug,minor,
714,Add symbol does not work on iPad in portrait mode,,,bug,minor,
717,Move/Copy alias must not alter the original document,,,bug,trivial,7.5.3
723,500 Error,,,bug,trivial,
730,Suggestion,,,bug,major,
743,Cannot configure multiple instances in iphone app,,,bug,minor,
744,Cannot view older document versions on iphone,,,bug,major,
756,Quota Alert,quota,,bug,trivial,
763,The quota mechanism does not work well,,,bug,major,7.6.3
766,uploading files,,,bug,minor,
784,Deleting a version of a document doesn't appear in trash,,,bug,minor,
785,Add storage button is missing,missing button add storage,,bug,minor,
801,Installation package LogicalDoc sur qnap,,,bug,major,
803,Move document causes error if DELETE permission is not given,delete permission move,,bug,minor,
808,urgent loading error,,Radwa,bug,blocker,
817,Unable to assign users to new stamps,,,bug,major,7.7.2
818,Search on External Properties is not working,,Blucecio,bug,major,7.7.2
820,LD 7.7.1 - Login Permalink: User with Umlaut as pwd not works,,,bug,major,7.7.2
821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",,,bug,major,7.7.2
824,Notify Users on new document upload,,,bug,minor,
825,document.published is always =1  when using the SOAP API. LogicalDoc version v7.7,"document.published,  SOAP API",,bug,trivial,7.7.2
826,file names scrabbled,,,bug,trivial,
832,cannot save .doc file when it is open directly from an e-mail,,,bug,major,
837,german language for the GUI will not be used,,,bug,minor,
838,Display button in Indexing queue does not seem to be working,,,bug,minor,7.7.3
840,Web Installer Broken,,,bug,major,
841,Dropbox authorization problem,,,bug,minor,7.7.3
842,New Installation does not work on IE11,IE11,,bug,trivial,
843,Preview not working,preview error,,bug,trivial,
844,Office Integration,,,bug,trivial,
846,Details on a document give 404,,,bug,minor,7.7.4
848,GUI performance degradation,,,bug,major,7.7.4
850,CMIS error when update from CMIS Workbench,CMIS Workbench update,,bug,minor,
851,Control to change display page on large folder has problem,,,bug,major,7.7.5
852,LogicalDOC Android App: Bug on Ext. Properties - INTEGER,,,bug,trivial,
858,CMIS query - how to search for document content,,,bug,minor,7.7.5
862,Save Problem on Task Scheduling and Email Account import,,Blucecio,bug,minor,
877,Web service unexpectedly hangs,hangs,,bug,blocker,
885,unable to delete calender events,,,bug,minor,
894,problema metadati office addin,,adminusername,bug,minor,
898,Deletion of user group data,,,bug,critical,
899,Strange characters in form,,,bug,minor,8.1.1
910,Unable to upload document until you click a file in the system,Document,,bug,major,
911,Access denied,,,bug,major,
914,Logical Doc API,"API, REST, Python framework",,bug,trivial,
915,Outlook Addin new message,,,bug,major,
919,Compare between two versions exits in error,verasion comparison,,bug,minor,8.2
921,Parametric search does handle properly the Template selector,,,bug,minor,8.2
934,Lost User Data Allocation to User groups,User Groups,,bug,blocker,
948,Menu bar is not rendered correctly in RTL languages such as Arabic,,,bug,trivial,
951,Issue with downloading and previewing  documents,,,bug,critical,
952,Issue with downloading and previewing  documents,,,bug,major,8.3
954,The auto naming function does not work during checkin,auto-naming,,bug,major,8.3.1
974,After changing the color of a folder Save button does not appear,,,bug,minor,8.3.4
975,Incorrect invalid email,,,bug,minor,8.3.4
980,the 'move folder' function changes the name of the moved folder,,,bug,major,8.3.4
984,Download tickets generated by the automation are not valid,,,bug,minor,8.3.4
988,Logicaldoc does not repond to web service,,,bug,minor,
990,Wordpress,,,bug,blocker,
996,The calculation of documents tagged by word does not work,"tags, count",admin,bug,minor,8.4
998,Wrong checkouts when selecting multiple files,,,bug,minor,8.4.1
1003,Deleting annotations doesn't work,,,bug,minor,8.4.1
1011,excel preview is not correct,,,bug,minor,
1013,"Control labels of the preview are garbled, tangled",,,bug,minor,8.4.2
1016,Connection to databse lost,,,bug,major,
1018,XSS Vulnerability,,,bug,major,8.4.2
1019,Versions tab empty when filename contains the ampersign,,,bug,minor,8.4.2
1020,Checkout and Lock does not work properly on alias (link) documents,,,bug,minor,8.4.2
1030,LogicalDOC Android app issues,,,bug,major,
1039,Issues when number of folders in a subfolder is more than 1000,query folders,,bug,minor,8.5.1
1043,The Upload function does not work on Android App,,,bug,major,
1045,Unable to delete some files,,,bug,minor,8.5.2
1069,Add android module to the Community edition,,,bug,minor,
1077,Error in CustomID generation on version promotion,"CustomID generation, Version promotion",,bug,major,8.6.1
1079,Search for Boolean parameters not working,,,bug,minor,8.6.1
1083,Login error after the initial change password attempt,,,bug,major,
1084,"Oracle database does not support ""as"" for aliasing table names in from cluase",Invalid Oracle QUery,,bug,trivial,8.6.1
1096,Support for new Zoho authentication,,,bug,minor,8.7
1116,SMTP connection issues with Gmail,,,bug,minor,8.7.2
1137,broken grid layout whens electing a record when filtering is active,,,bug,minor,8.8.1
1147,Searching in the iOS app returns few results,,,bug,minor,8.8.1
1152,floating buttons from date selector,,,bug,minor,8.8.1
1153,OpenSSL vulnerability CVE-2022-1292,,,bug,minor,8.8.1
1161,Filters by date on full-text search are not considered,,,bug,minor,8.8.2
1168,Error 500 on Scheduled Tasks,,,bug,major,
1172,Issue with LDSYNC,,,bug,major,8.8.4
1174,Fixed vulnerability CVE-2022-47415,,,bug,minor,8.8.4
1175,Fixed vulnerability CVE-2022-47416,,,bug,minor,8.8.4
1176,Fixed vulnerability CVE-2022-47417,,,bug,minor,8.8.4
1177,Fixed vulnerability CVE-2022-47418,,,bug,minor,8.8.4
1181,Outlook attach file issue,,,bug,minor,
1183,send by eMail as Download Ticket does not work,,,bug,major,8.8.4
1184,Deletion of Alias deletes original document too,,,bug,minor,8.8.4
1185,Multiple Emails on Pressing Approve Button Many Times,,,bug,minor,8.8.4
1186,Duplication of backslashes when modifying SMB import folders,,,bug,minor,8.8.4
1187,Attachments in .eml (email file) can sometimes not be extracted,,,bug,minor,
1188,Saved searches yield different results,,,bug,major,8.8.4
1189,WebDAVb not working,,,bug,minor,
1214,REST Document Move duplicate document instead,,,bug,minor,8.8.6
1215,Digital signature error for signing documents,,,bug,major,8.8.6
1216,Refreshing the barcode queue doesn't work,,,bug,minor,8.8.6
663,Test Pippo,,,defect,trivial,
666,Preview of older document versions displays latest version only,,,defect,minor,7.5
612,Removed the embedded option for DropSpot,,,deprecation,trivial,7.4.1
620,Removed the support for Internet Explorer 8,,,deprecation,trivial,7.4.2
632,Make Much more Income Through Your Marketing With Video friends en streaming,,Blucecio,deprecation,trivial,
664,Removed support for Internet Explorer 10,,,deprecation,trivial,7.5
671,Removed all Java Applets,,,deprecation,minor,7.5
688,Removed support for Java7,,,deprecation,major,7.5
738,Removed the deprecated webservice method DocumentService.list,,,deprecation,minor,7.6
798,Removed the 'title' metadata of the Documents (use only the 'fileName'),,,deprecation,major,7.7
847,Drop support for 32bit systems,,,deprecation,major,7.7.4
918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,,,deprecation,minor,8.2
932,Removed support of DBMS MySQL 5.0 and 5.1,,,deprecation,trivial,8.2.1
933,Removed support of Oracle 9,,,deprecation,trivial,8.2.1
935,RSS feeds are deprecated and no more available in future releases,,,deprecation,minor,8.2.1
955,Support for Java8 will be dropped in the next version,,,deprecation,major,8.3.1
958,Dropped the need of password for storing users certificates,,,deprecation,minor,8.3.1
1051,WebDAV cache removed because of superseeded by other optimizations,,,deprecation,minor,8.5.2
1062,Removed the External Call feature in favor of Custom Actions,,,deprecation,minor,8.6
1065,MD5 option for External Authentication removed from next release,,,deprecation,minor,8.6
1115,Support to protocol SMBv1 will be removed in the next release,,,deprecation,minor,8.7.1
1198,Removed the implementation of the old Advanced OCR,,,deprecation,minor,8.8.5
1204,Removed already deprecated Advanced OCR engine,,,deprecation,trivial,8.8.5
1228,"CAS deprecated, it will be removed in the next release",,,deprecation,major,8.9
1229,Support to Java11 will be removed in the next release,,,deprecation,major,8.9
1231,Removed the support to SMB v1 protocol,,,deprecation,minor,8.9
1237,Support of CAS single-sign-on has been removed,,,deprecation,minor,8.9.1
1238,Support of Java11 has been removed,,,deprecation,major,8.9.1
665,Optimization of tags handling for huge repositories,,,enhancement,minor,7.5
670,Ability to add data to forms that is not metadata,,,enhancement,minor,
672,"Add ""Edit with Office"" option to right click context menu",,,enhancement,minor,7.5.4
673,Allow users to specify a default workspace in addition to a welcome screen,,,enhancement,minor,7.6
674,Ability to select attachments for upload using Outlook addin,,,enhancement,minor,
675,Bookmarks display pane does not save changes,,,enhancement,trivial,
137,Enable the Czech language,,,improvement,minor,6.3.2
139,Workflow transition effects,,effects,improvement,major,6.4
143,Remember view in folder pane,,,improvement,minor,6.3.3
144,Bookmarks on Folders,,car031,improvement,minor,6.4
151,"Size of ""Move"" dialogue box.",,car031,improvement,minor,6.3.3
154,Workflow - assign task to user groups,,,improvement,major,6.6
157,Option to copy folders,,,improvement,minor,7.1
158,Drop spot modifications,,,improvement,minor,6.3.4
161,Search in folder and sub-folders (more than one level),,,improvement,major,6.3.3
164,Ability to download multiple files at once,,,improvement,minor,6.3.4
165,Have tab/page title show folder selected.,,car031,improvement,minor,6.3.4
166,Settings changes should take immediate effect,,,improvement,trivial,6.3.4
171,Abort a running Workflow,,car031,improvement,minor,6.3.4
173,Direct import from LDAP and Active Directory,,,improvement,minor,6.4
178,Summaries for each document,,,improvement,trivial,
180,Move folder name to beginning of tab/window title,,,improvement,minor,6.3.5
182,Change template's name,,,improvement,trivial,6.4.1
184,Additional characters for usernames,,car031,improvement,trivial,6.3.5
189,HTML formatting when sending documents in emails,,,improvement,minor,6.4
190,Indicate effective search depth,,,improvement,trivial,6.3.5
197,Search suggestions,,,improvement,minor,6.5
198,File Types in Version Pane,,,improvement,minor,6.4.1
199,Record send by email event,,,improvement,trivial,
202,Ability to add comment to document version via webservices,,,improvement,trivial,6.4.1
203,View history via webservices,,,improvement,minor,6.5
205,Retrieve version file using webservices,,,improvement,minor,6.4.1
206,Find a folder by path via WebServices,,,improvement,minor,6.5
218,Configurable action on document's double click,,car031,improvement,minor,6.4.2
219,Option to import empty folders,,,improvement,minor,6.4.2
220,Default document's detail tab,,car031,improvement,trivial,6.4.2
221,Option to select a folder with code completion,,,improvement,minor,6.4.2
222,Lookup table for extended attribute options,,,improvement,minor,7.1
228,Preview in Versions history,,,improvement,trivial,6.5
236,Folder creation from mobile devices,,,improvement,major,
239,Extended attributes in documents grid,,car031,improvement,minor,6.5.1
240,Restore of documents drag&drop,,,improvement,minor,6.5.1
242,HTTPS support in DropSpot and ScanApplet,,,improvement,major,6.5.1
253,Configurable timeout for webservice clients,,,improvement,trivial,6.6
254,Asynchronous folder's deletion,,,improvement,trivial,6.5.2
257,User data type for extended attribute,,car031,improvement,major,6.6
258,Prevent checkin errors where configuration not performed,,,improvement,minor,
260,Improved performance of massive folders deletions,,,improvement,minor,6.6
261,Email subscriptions to all folder's tree,,car031,improvement,major,6.6
264,Support for the Swedish language,,,improvement,minor,6.6
265,Ability to move up one level in the folder navigation,,,improvement,minor,
266,Optimize the requests of the Office Add-in,,,improvement,major,
267,Upgrade to the latest User Interface technologies,,,improvement,minor,6.6.1
272,Notify users at wotkfllow end,,car031,improvement,minor,6.6.1
274,New extended attribute type: Boolean,,car031,improvement,minor,6.6.1
279,Send to export achive a folders tree,,,improvement,minor,6.6.1
281,Avoid inconsistencies between day-of-week and day-of-month,,,improvement,minor,6.6.2
285,Show dropdownlist of users in search-tab,"search, user, drop-down list",,improvement,minor,
286,Notify users on adding note,,,improvement,minor,7.1
288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",,,improvement,minor,6.6.2
289,Apply workflow triggers to the subtree,,,improvement,minor,6.6.2
291,Import folders: avoid duplicated entries and load lastModified and creation date,,car031,improvement,major,6.6.2
297,Delete workflow instances when the associated workflow template is deleted,,,improvement,minor,6.7
302,Histories listing in Audit webservice,,,improvement,minor,6.7.1
306,Metadata editing at checkin time,,,improvement,major,6.7.1
310,Upload folders through DropSpot,DropSpot,,improvement,minor,6.7.1
321,Usabe tag cloud on Chrome,,,improvement,minor,6.7.2
323,logicaldoc intallation from 6.4.1 to 6.7.1,,,improvement,major,
324,WebService method getAliases,,,improvement,minor,6.7.2
325,Connection Problems with Android 4.1,,car031,improvement,minor,
329,Feedback for uploading files for LogicalDOC,,,improvement,minor,6.7.3
337,Support DB instance definition at installation time when using SQL Server,,,improvement,minor,6.8
340,Display the folder from which security policies are inherited,,,improvement,minor,7.1
341,Date formatting for English-UK and english-AU,,,improvement,major,6.8
342,US date format support in date editing widget,,,improvement,minor,6.8
357,Date of document publication should be shown in search results,,,improvement,major,
358,Handling of non-Word files in Office Add-in,,,improvement,minor,
360,Language field in metadata editor should be a limited dropdown list,,Blucecio,improvement,minor,
362,Open-button grayed out on highlighted items,,,improvement,minor,
363,"Ability to lauch full text search by hitting ""enter"" key",,Blucecio,improvement,minor,
364,Adding more tags at once,,,improvement,minor,7.1
371,Tag flow widget to define document's tags,,,improvement,trivial,6.8.1
372,Possibility to add new documents to existing Calendar Event,,,improvement,minor,6.8.1
378,Search results should be sorted by rank (descending order),,,improvement,major,6.8.1
380,The preview should also stored as an event,,,improvement,minor,
382,Register the preview visualization as an event in the history,,,improvement,minor,6.8.2
384,"Use the same name of the file when opened with the option ""Edit with Office""",,blucecio,improvement,minor,
386,CIDR notation for Black/White lists of IPs,,,improvement,minor,7.1
388,Redesigned login page,,,improvement,minor,6.8.2
390,Support for Zonal OCR,,car031,improvement,major,
392,Import contacts from csv file,,,improvement,minor,7.0.1
394,"Message explaining TMP file download when using ""Edit with Office""",,,improvement,major,
395,"Message explaining TMP file download when using ""Edit with Office""",,,improvement,minor,
396,Disallow the upload of specific file extensions,,,improvement,minor,6.8.2
397,Templates for composing emails,,,improvement,minor,7.6
399,HTML support for message templates,,,improvement,minor,6.8.2
400,External authentication support for CIFS connector,,,improvement,minor,
402,Create Microsoft Office and Outlook Add-ins,,,improvement,minor,
410,"Save As Command, default the folder to the original folder","save as, command, folder tree",,improvement,major,
412,Context menu for dashboard records,,,improvement,minor,7.1.3
413,Folder Search should be case insentive,,,improvement,minor,6.8.3
414,Inherit Rights button to inherit rights from another folder,Folder Permissions Inheritance,,improvement,minor,7.1
416,GUI localized in Vietnamese,,,improvement,minor,6.8.4
422,Office & Outlook Addins install for all users,,,improvement,minor,
426,"Ticket Download, file names encoded IE 11",,,improvement,minor,6.8.4
432,Simplified look&feel,,,improvement,trivial,7.0.1
435,Preview in HTML5,,,improvement,minor,7.0.1
441,More details in the Notes dashlet,"notes, dashboard",,improvement,minor,7.1
444,Notification emails,,,improvement,minor,7.4.1
445,calendar events (remove when document is deleted),,,improvement,minor,
450,LibreOffice CMIS compliance,,,improvement,trivial,7.1
452,Administrator able to subscribe users to folders notifications,,car031,improvement,minor,7.1.3
453,Ask for setup password during installation,,,improvement,minor,7.1.2
455,Wrong title for option for renaming of E-mail subject,,,improvement,trivial,
457,More file icons,,,improvement,trivial,7.1.1
463,Complete turkish localization,,,improvement,minor,7.1.1
464,New preview tab in the document's detail panel,,,improvement,minor,7.1.1
465,Simpler TagCloud 2D,,,improvement,trivial,7.1.1
466,Show thumbnail in the properties tab,,,improvement,minor,7.1.1
468,Documents grid pagination,,,improvement,minor,7.1.2
470,"German translation issue ""Pseudonyme abrufen""",,,improvement,minor,
