﻿id,summary,owner,type,priority,milestone,component
1182,Configurable cookies SameSite,,improvement,minor,8.8.4,Security
1181,Outlook attach file issue,,bug,minor,,Outlook Addin
1180,calculate total number of entries and total size of a folder's tree,,new feature,minor,8.8.4,User Interface
1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,,improvement,major,8.8.4,Import / Export
1178,Configurable default groups to assign to new users from LDAP/AD,,improvement,minor,8.8.4,LDAP / Active Directory
1177,Fixed vulnerability CVE-2022-47418,,bug,minor,8.8.4,Security
1176,Fixed vulnerability CVE-2022-47417,,bug,minor,8.8.4,Security
1175,Fixed vulnerability CVE-2022-47416,,bug,minor,8.8.4,Security
1174,Fixed vulnerability CVE-2022-47415,,bug,minor,8.8.4,Security
1173,Tile image for the folders,,new feature,minor,8.8.4,User Interface
1172,Issue with LDSYNC,,bug,major,8.8.4,Sync
1171,Read-only extendend attributes,,improvement,major,8.8.4,Core
1170,System-wide dictionary for Automation(variable $systemDictionary),,improvement,minor,8.8.4,Automation
1169,Display a counter of imported emails,,improvement,minor,8.8.4,Import / Export
1168,Error 500 on Scheduled Tasks,,bug,major,,User Interface
1166,Configurable limit of OCR threads,,improvement,minor,8.8.3,OCR
1164,Flag to decide if the OCR must raise an error in case of empty extraction,,improvement,minor,8.8.3,OCR
1163,Option to crop visible part of images before the OCR,,improvement,minor,8.8.3,OCR
1162,configurable list of allowed external commands,,improvement,major,8.8.3,Security
1161,Filters by date on full-text search are not considered,,bug,minor,8.8.2,Search Engine
1160,Firewall policies for URL contents,,improvement,minor,8.8.2,Security
1159,Enforce password strength,,improvement,minor,8.8.2,Core
1158,Dependant drop-down lists,,new feature,minor,8.8.2,User Interface
1157,Customizable fields initialization,,new feature,major,8.8.2,Core
1156,Switch to Tesseract 5.1 in Windows setup,,task,minor,,Installer
1154,Customizable fields validation,,new feature,major,8.8.1,Core
1153,OpenSSL vulnerability CVE-2022-1292,,bug,minor,8.8.1,Security
1152,floating buttons from date selector,,bug,minor,8.8.1,User Interface
1151,Wider data range in the graphical year picker,,improvement,trivial,8.8.1,User Interface
1150,Configuration parameter to enable or disable the editing of the notes/annotations,,wish,minor,8.8.1,Annotations
1149,Updated CXF to version 3.5.2,,task,minor,8.8.1,Web Services
1148,Visual composer of cron expressions,,improvement,minor,8.8.1,User Interface
1147,Searching in the iOS app returns few results,,bug,minor,8.8.1,iPad and iPhone App
1146,Ability to sort scheduled activities by name,,improvement,major,8.8,User Interface
1145,Time driven automation triggers,,improvement,major,8.8,Automation
1144,Define an automation routine in reaction to calendar event reminders,,improvement,minor,8.8,Calendar
1143,User's personal signature,,new feature,minor,8.8,Stamp
1142,Customizable visualiation of digital signature,,improvement,minor,8.8,Digital Signature
1140,Notify users with internal message also when a document has been created or checked-in,,improvement,minor,8.7.4,Auditing
1139,Bulk update available in search screen,,improvement,minor,8.7.4,User Interface
1138,Customizable segments naming when splitting,,improvement,minor,8.7.4,Split
1137,broken grid layout whens electing a record when filtering is active,,bug,minor,8.8.1,User Interface
1136,Distributed storage among the Cluster nodes,,new feature,major,8.7.4,Clustering
1134,Open in folder from Last Changes report,,improvement,trivial,8.7.4,User Interface
1133,Integration with Duo Two Factors Authenticator,,new feature,major,8.7.3,Security
1132,Changed the signature of webservice method FolderService.copy,,task,trivial,8.7.3,Web Services
1131,Changed the signature of automation method FolderTool.copy,,task,trivial,8.7.3,Automation
1130,Specify new folder metadata when copying an existing one to a different location,,improvement,minor,8.7.3,User Interface
1129,Configurable columns set in dashlets of type Document and Document Event,,improvement,major,8.7.3,User Interface
1128,Update how-to for Docker,Blucecio,task,minor,,Core
1127,"more full branding options (head, top, bottom, footer)",,improvement,minor,8.7.3,Branding
1126,Passing dynamic parameters to stamps,,improvement,minor,8.7.3,Stamp
1125,Link email and it's attachment,,improvement,minor,,Outlook Addin
1124,Outlook addin server connection error,,task,minor,,Outlook Addin
1123,exceed the dimensional limits of REST documentMetadata-setAttributeOptions,,improvement,minor,8.8.5,Web Services
1122,Two factors authentication through login key sent by email,,new feature,minor,8.7.2,Authentication
1121,Disable users inactive after a configurable amount of days,,new feature,minor,8.7.2,Security
1120,Option to enforce the user's working time,,new feature,major,8.7.2,Core
1118,Users with expiration date,,new feature,minor,8.7.2,Core
1117,Restrict the visibility of templates to certain users and groups,,improvement,major,8.7.2,Core
1116,SMTP connection issues with Gmail,,bug,minor,8.7.2,Core
1115,Support to protocol SMBv1 will be removed in the next release,,deprecation,minor,8.7.1,Import / Export
1113,Preview and indexing of 7Z files,,improvement,minor,8.7.1,Core
1112,Preview and indexing of GZ files,,improvement,minor,8.7.1,Core
1111,Preview and indexing of TAR files,,improvement,minor,8.7.1,Core
1110,Preview and indexing of RAR v4 files,,improvement,minor,8.7.1,Core
1109,Customizable display date format,,improvement,minor,8.7.1,User Interface
1108,Share contacts among users and groups,,new feature,minor,8.7.1,Core
1107,Added color attribute to documents,,improvement,minor,8.7.1,User Interface
1106,updated javascript preview engine,,improvement,trivial,8.7.1,User Interface
1105,Handle multiple calendar event reminders,,improvement,minor,8.7.1,Calendar
1104,Option to notify users at checkin as during the creation,,improvement,minor,8.7.1,User Interface
1103,Automatic alert message to all connected users when shutting down from the GUI,,improvement,trivial,8.7.1,User Interface
1102,Implementation of copy method in Document web service,,improvement,trivial,8.7.1,Web Services
1101,Flag to enable / disable avatars in the documents and search grid,,improvement,trivial,8.7.1,User Interface
1100,Subscriptions report,,improvement,minor,8.7,Reports
1099,Prevent a user from selecting another file during metadata editing,,improvement,trivial,8.7,User Interface
1098,Security policies for Workflows,,improvement,major,8.7,Security
1097,GUI setting to define default number of elements in Workflow Dashlets,,improvement,trivial,8.7,User Interface
1096,Support for new Zoho authentication,,bug,minor,8.7,Zoho
1095,Resize columns in a Dashlet,,improvement,minor,8.7.1,User Interface
1094,Total number of imported docs by each Import Folder,,improvement,minor,8.7,Import / Export
1093,history of processed entries in Import folders,,improvement,minor,8.7.1,Import / Export
1092,Ability to update the right panels by pressing spacer on the keyboard,,improvement,trivial,8.7,User Interface
1091,API calls counter,,new feature,minor,8.7,Web Services
1090,Alert the user to stay on page when he closes the browser's window,,improvement,minor,8.7,User Interface
1089,Web forms,,new feature,major,8.7,Forms
1087,Colored task names in workflow's dashboard,,improvement,minor,8.7,Workflow
1085,Document pages counter,,new feature,minor,8.7,Core
1084,"Oracle database does not support ""as"" for aliasing table names in from cluase",,bug,trivial,8.6.1,Core
1083,Login error after the initial change password attempt,,bug,major,,User Interface
1081,Improve the Search Folder form,,improvement,minor,8.6.1,User Interface
1080,Share searches among users,,improvement,minor,8.6.1,Search Engine
1079,Search for Boolean parameters not working,,bug,minor,8.6.1,User Interface
1078,Enforce password history,,new feature,minor,8.6.1,Security
1077,Error in CustomID generation on version promotion,,bug,major,8.6.1,Core
1076,"Annotations of varous shapes (square, circle, arrow, line, label)",,improvement,major,8.6.1,User Interface
1075,Improved  the quality of grids prints,,improvement,minor,8.6.1,User Interface
1074,Upgrade MariaDB in Virtual Appliance,,task,major,,Core
1073,User avatars,,new feature,minor,8.6.1,User Interface
1072,Display total pages number in the folders navigator cursor,,improvement,minor,8.6.1,User Interface
1071,GUI Setting to Show / Hide the application banner,,improvement,minor,8.6.1,User Interface
1070,Custom Message Template for notification for subscription event,,improvement,trivial,8.7.2,Auditing
1069,Add android module to the Community edition,,bug,minor,,Android App
1068,Zonal barcode recognition,,improvement,major,8.6,Barcode
1067,"Redesign of main menu: search on the left, removed Personal menu, added Account menu",,improvement,minor,8.6,User Interface
1066,Geolocation of requests,,new feature,major,8.6,Security
1065,MD5 option for External Authentication removed from next release,,deprecation,minor,8.6,LDAP / Active Directory
1064,Trust devices to skip second factor authentication,,improvement,minor,8.6,Security
1063,Support the 2FA for permalinks,,improvement,minor,8.6,Split
1062,Removed the External Call feature in favor of Custom Actions,,deprecation,minor,8.6,User Interface
1061,Custom Actions: customization of the document's and folder's context menu,,new feature,minor,8.6,User Interface
1060,WebsocketTool: new tool to interact with the user interface from within the Automation,,improvement,minor,8.6,Automation
1059,Option to save correctly sent emails as LogicalDOC's documents,,new feature,minor,8.6,Core
1058,Parse PDF conversion in case a specific parser is not available,,improvement,minor,8.6,Search Engine
1056,Implement enterprise search functions in REST mode,,improvement,minor,8.6,Web Services
1055,Customizable thumbnail generation,,improvement,minor,8.6,Core
1053,Utility to enforce that files are stored in the right storage specified at folder level,,improvement,minor,8.5.2,Core
1052,Ability to apply the storage setting to the whole subtree,,improvement,minor,8.5.2,Core
1051,WebDAV cache removed because of superseeded by other optimizations,,deprecation,minor,8.5.2,WebDAV
1048,Configurable compression level in the storage configuration,,improvement,minor,8.5.2,Core
1047,Option to require users to leave a note in order to complete a workflow task,,new feature,minor,8.5.2,Workflow
1046,Recording of folder alias creations,,improvement,minor,8.5.2,Auditing
1045,Unable to delete some files,,bug,minor,8.5.2,Core
1043,The Upload function does not work on Android App,,bug,major,,Android App
1042,Reduced time to shutdown of the Windows service,,improvement,minor,8.5.1,Core
1041,Setup the storage to use at folder level,,improvement,minor,8.5.1,Core
1040,Compatibility with ShareFile API v3,,improvement,minor,8.5.1,ShareFile
1039,Issues when number of folders in a subfolder is more than 1000,,bug,minor,8.5.1,Core
1038,Nice popups to notify alerts,,improvement,minor,8.5.1,User Interface
1037,Versioned workflow schemes,,improvement,major,8.5.1,Workflow
1036,Additional FolderTool methods,,improvement,trivial,8.5.1,Automation
1035,Customizable number of displayed history records,,improvement,minor,8.5.1,User Interface
1033,Merging capabilities from inside the Automation,,improvement,minor,8.5.1,Automation
1032,Display tags column in the documents grid,,improvement,minor,8.5.1,User Interface
1031,Automation script triggered by workflow task completion,,improvement,minor,8.5.1,Workflow
1030,LogicalDOC Android app issues,,bug,major,,Android App
1028,Programmatically merge more PDF files,,new feature,minor,8.5.1,Core
1027,Copy the path of a folder,,improvement,minor,8.5,User Interface
1026,Updated the indexing engine,,task,major,8.5,Search Engine
1024,Integration with DocuSign eSignature online service,,new feature,major,8.5,DocuSign
1022,multi-connection access via webdav client,,test,minor,,WebDAV
1021,"Support for ePub, AZW3 and MOBI ebook files(indexing / preview)",,improvement,minor,8.5,Core
1020,Checkout and Lock does not work properly on alias (link) documents,,bug,minor,8.4.2,Core
1019,Versions tab empty when filename contains the ampersign,,bug,minor,8.4.2,User Interface
1018,XSS Vulnerability,,bug,major,8.4.2,Security
1017,Various improvements,,improvement,minor,,Office Addin
1016,Connection to databse lost,,bug,major,,Core
1015,Automation script to validate users before importing them from LDAP or AD,,improvement,minor,8.4.2,LDAP / Active Directory
1014,Option to evaluate CustomID / Autofolding / Autonaming at update,,improvement,minor,8.4.2,Core
1013,"Control labels of the preview are garbled, tangled",,bug,minor,8.4.2,User Interface
1012,Zonal OCR,,new feature,major,8.4.2,Zonal OCR
1009,Support for .jfif image files,,improvement,minor,8.4.2,Format Conversion
1008,Save documents grid layout on a per folder basis,,improvement,major,8.4.1,User Interface
1006,Support for automation in Email Import,,new feature,minor,8.4.1,Import / Export
1005,Automation routines can be associated to a template in order to define input values,,improvement,major,8.4.1,Automation
1004,The administrator can force the interface settings of a user and replicate the same to a selection of users,,improvement,minor,8.4.1,User Interface
1003,Deleting annotations doesn't work,,bug,minor,8.4.1,User Interface
1002,Automation Executor scheduled task to schedule the execution of an Automation procedure,,new feature,minor,8.4.1,Automation
1001,Extended attributes of type Folder,,improvement,major,8.4.1,Core
1000,Preview of zip files,,new feature,minor,8.4.1,Preview
999,support chinese chars in stamps,,improvement,minor,8.4.1,Stamp
998,Wrong checkouts when selecting multiple files,,bug,minor,8.4.1,User Interface
997,configurable delimiters for the worddelimiter search filter,,improvement,minor,8.4.1,Search Engine
996,The calculation of documents tagged by word does not work,admin,bug,minor,8.4,User Interface
995,Purging Documents deleted before a given date,,improvement,minor,8.5,Core
994,Configurable timeout for the popups,,improvement,minor,8.4,User Interface
993,Reports of current download tickets,,new feature,minor,8.4,Reports
992,Maximum number of download criteria for Download Tickets,,improvement,minor,8.4,Core
991,PDF Splitting capabilities,,new feature,major,8.4,Split
990,Wordpress,,bug,blocker,,Wordpress
989,Option to enable/disable CustomID replication during Syndication,,improvement,minor,8.4,Syndication
988,Logicaldoc does not repond to web service,,bug,minor,,User Interface
987,LogicalDOC For Office Missing String Value In User Select,,improvement,minor,,Office Addin
986,New webservice method WorkflowService.reassign,,improvement,minor,8.4,Web Services
985,Enforce the verification of the mandatory fields during document form filling,,improvement,minor,8.5,Forms
984,Download tickets generated by the automation are not valid,,bug,minor,8.3.4,Automation
983,Alert messages for supervisors with consolidated copies of the messages sent to the participants,,improvement,minor,8.3.4,Workflow
981,Stamps with HTML formatting,,improvement,major,8.3.4,Stamp
980,the 'move folder' function changes the name of the moved folder,,bug,major,8.3.4,User Interface
979,Ability to annotate in the body of any document,,improvement,major,8.3.4,Core
978,Force the user to change the password when the credentials are sent by email.,,improvement,minor,8.3.4,Security
977,Flag to enable/disable autocompletion of extended attribute fields,,improvement,trivial,8.3.4,User Interface
976,Propagate database layer exceptions and let them to reach application layer,,improvement,minor,8.3.4,Core
975,Incorrect invalid email,,bug,minor,8.3.4,Installer
974,After changing the color of a folder Save button does not appear,,bug,minor,8.3.4,User Interface
973,Added methods $DocTool.lock() and $DocTool.unlock(),,improvement,minor,8.3.3,Automation
972,Automation editor with code completion and graphical highlights,,improvement,major,8.3.3,Automation
971,Customizable notification message per task,,improvement,minor,8.3.3,Workflow
970,"Added method DocTool.getHistories(long docId, String event)",,improvement,minor,8.3.3,Automation
969,Ability to download all linked files in a single .zip archive,,improvement,minor,8.3.3,Import / Export
968,Status icon to mark documents with links,,improvement,minor,8.3.3,User Interface
967,Language metadata shown in documents grids,,improvement,minor,8.3.3,User Interface
966,Start a workflow from automation,,improvement,minor,8.3.2,Automation
965,Added method DocTool.delete(long docId),,improvement,trivial,8.3.2,Automation
964,"Deprecated method DocTool.createPath(Document doc, String targetPath) in favour of createPath(Document doc, String targetPath, Strin username))",,task,minor,8.3.2,Automation
963,Extended attibutes with multiple values,,improvement,major,8.3.2,Core
961,Sort date extended attribute in documents grid,,new feature,minor,8.3.2,User Interface
960,Folder filter in last changes report,,improvement,minor,8.3.1,Reports
959,Hidden extensible attributes,,improvement,minor,8.3.1,Core
958,Dropped the need of password for storing users certificates,,deprecation,minor,8.3.1,Digital Signature
957,Visual positioning of digital signatures,,new feature,major,8.3.1,Digital Signature
956,Visual positioning of stamps,,new feature,major,8.3.1,Stamp
955,Support for Java8 will be dropped in the next version,,deprecation,major,8.3.1,Core
954,The auto naming function does not work during checkin,,bug,major,8.3.1,Core
951,Issue with downloading and previewing  documents,,bug,critical,,Documentation
950,Automation in welcome message,,improvement,minor,8.3,User Interface
949,Customizable dashlets,,new feature,minor,8.3,User Interface
947,Multiple workflow supervisors,,improvement,minor,8.3,Workflow
945,Implementation of a comparator that uses Workshare,,new feature,minor,8.3,Comparison
944,Configurable comparation engine,,new feature,major,8.3,Comparison
942,Replaced actual DropSpot with pure HTML 5 implementation,,improvement,major,8.3,User Interface
941,Integration of the remote conversion service Convertio,,improvement,major,8.2.2,Format Conversion
940,Enable the call of automation routines inside CustomID/AutoNaming/AutoFolding schemes,,improvement,minor,8.2.2,Automation
939,Ability to configure more than one AD / LDAP authentication servers,,improvement,major,8.2.2,Core
938,Support for SMB3 protocol (both import folder and storage),,improvement,major,8.2.2,Core
937,Support for SMB2 protocol (both import folder and storage),,improvement,major,8.2.2,Core
936,RSS feeds on folder and documents have been removed,,task,trivial,8.2.2,RSS
935,RSS feeds are deprecated and no more available in future releases,,deprecation,minor,8.2.1,RSS
933,Removed support of Oracle 9,,deprecation,trivial,8.2.1,Core
932,Removed support of DBMS MySQL 5.0 and 5.1,,deprecation,trivial,8.2.1,Core
931,Ability to enable/disable language selector in the login form,,improvement,trivial,8.2.1,User Interface
930,patches distribution through the administration,,improvement,minor,8.2.1,Core
929,chuncked downloads through SOAP API,,improvement,minor,8.2.1,Web Services
928,Preview of DICOM files,,improvement,major,8.2.1,User Interface
927,Integration with CoolTool TotalImageConverter,,new feature,minor,8.2.1,Format Conversion
926,Removed path attribute of WSDocument,,task,minor,8.2.1,Web Services
925,Support S3 storage through IAM Role,,improvement,major,8.2.1,Storage
924,Parallel indexing,,improvement,major,8.2.1,Core
923,Ability to update document properties via CMIS during checkin,,improvement,minor,8.2.1,CMIS
922,Removed Java Webstart apps,,task,minor,8.2.1,User Interface
921,Parametric search does handle properly the Template selector,,bug,minor,8.2,User Interface
919,Compare between two versions exits in error,,bug,minor,8.2,User Interface
918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,,deprecation,minor,8.2,User Interface
916,SQL queries through Webservices,,new feature,minor,8.2,Web Services
915,Outlook Addin new message,,bug,major,,Android App
913,Syndication,,new feature,major,8.2,Core
912,Preview of signed Outlook messages,,improvement,minor,8.2,Outlook Addin
911,Access denied,,bug,major,,Authentication
910,Unable to upload document until you click a file in the system,,bug,major,,Core
909,Chunk uploads with webservices,,new feature,minor,8.2,Web Services
908,Order expression in EnterpriseSerarch,,improvement,minor,8.2,Web Services
907,Create method findByPath in REST interface,,improvement,minor,8.2,Web Services
906,Read-only users,,new feature,major,8.2,Core
905,SignTool to sign documents in automation scripts,,improvement,minor,8.1.1,Digital Signature
904,Webservice to apply stamps,,improvement,minor,8.1.1,Web Services
903,Configurable indexing order,,improvement,minor,8.1.1,Search Engine
902,Compatibility with Java11,,task,major,8.1.1,Core
901,Ability to launch an automation routine from an automation script (AutomationTool),,improvement,minor,8.1.1,Automation
900,Allow session id in the request as parameter,,improvement,minor,8.1.1,Security
899,Strange characters in form,,bug,minor,8.1.1,Forms
898,Deletion of user group data,,bug,critical,,Authentication
897,Code completion in preset extended attributes,car031,improvement,minor,8.1.1,User Interface
896,Version promotion,,improvement,minor,8.1,Core
895,Folders tree pagination,,improvement,major,8.2.1,User Interface
894,problema metadati office addin,adminusername,bug,minor,,Office Addin
892,Automation routines to introduce custom logic in reaction to system events,,new feature,major,8.1,Core
889,Creation of BarcodeTool class to simplify barcode handling from inside the Automation,,improvement,minor,8.1,Barcode
888,Inclusion and exclusion filters in barcode recognition patterns,,improvement,minor,8.1,Barcode
886,Menu for Versions section,,improvement,trivial,8.1,User Interface
884,Optimized WebDAV performances,,improvement,minor,8.0.1,WebDAV
882,office plugin / comment field,,improvement,minor,,Office Addin
881,Aggiungere il campo time all'autocomposizione del nome mail,,new feature,trivial,,Outlook Addin
880,Compatibility with MySQL8,,improvement,minor,8.0.1,Core
879,Record the reason for signing (compliance with medial standard 21CFR Part 11),,improvement,minor,8.1,Digital Signature
878,Chat and Instant Messaging,,new feature,major,8.0.1,Generic
876,Single sign-on(SSO) via CAS,,new feature,major,8.1,Authentication
875,Ability to print the full-path of a document in a Stamp,,improvement,minor,8.0,Core
874,Compatibility with Java10,,task,minor,8.0,Core
873,Introduction of vectorial icons for a more professional interface,,improvement,minor,8.0,User Interface
872,Permalink to the specific document version,,improvement,minor,8.0,User Interface
871,Support for the polish language,,improvement,minor,8.0,User Interface
870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,,improvement,major,8.0,Import / Export
869,DocumentMetadata web service moved from Enterprise to Community,,task,trivial,8.0,Web Services
868,Preview of P7M file format,,improvement,minor,8.0,User Interface
867,Integrated FTP / FTPS server,,new feature,minor,8.0,Core
864,Virtual Intelligent Agent (VIA),,new feature,major,8.0,Core
863,Searching Null Values,,improvement,minor,8.0.1,Search Engine
862,Save Problem on Task Scheduling and Email Account import,Blucecio,bug,minor,,User Interface
861,Ability to add a group to calendar notifications,,improvement,minor,8.0.1,Calendar
858,CMIS query - how to search for document content,,bug,minor,7.7.5,CMIS
857,Graphical representation of the Workflow completion,,improvement,major,7.7.5,Workflow
856,Introduction of MOVE permission,,improvement,minor,7.7.5,Core
855,Introduction of EMAIL permission,,improvement,minor,7.7.5,Core
854,Integration with the online OCR Web Service,,new feature,minor,7.7.5,OCR
853,Support Nuance Power PDF OCR engine,,improvement,minor,8.1,OCR
852,LogicalDOC Android App: Bug on Ext. Properties - INTEGER,,bug,trivial,,Android App
851,Control to change display page on large folder has problem,,bug,major,7.7.5,User Interface
849,Colored workflow status,,improvement,minor,7.7.4,Workflow
848,GUI performance degradation,,bug,major,7.7.4,User Interface
847,Drop support for 32bit systems,,deprecation,major,7.7.4,Core
846,Details on a document give 404,,bug,minor,7.7.4,User Interface
841,Dropbox authorization problem,,bug,minor,7.7.3,Dropbox
838,Display button in Indexing queue does not seem to be working,,bug,minor,7.7.3,User Interface
835,Display the current instance's history to participants of the workflow,,improvement,minor,7.7.3,Workflow
834,Columns - File Name - not active,,task,trivial,,User Interface
831,Web Service for converting documents,,new feature,minor,7.7.3,Web Services
830,Two Factors Authentication,,new feature,major,7.7.3,Core
829,Option to run LibreOffice as daemon or command line,,improvement,minor,7.7.3,Preview
828,Update Extended properties to a set of file ignoring empty fields,car031,improvement,minor,7.7.3,User Interface
827,Compliance with new Dropbox API v2,,improvement,minor,7.7.3,Dropbox
825,document.published is always =1  when using the SOAP API. LogicalDoc version v7.7,,bug,trivial,7.7.2,Web Services
823,Edit Properties in Office Addin does not display custom attributes correctly,,improvement,major,,Office Addin
822,Add new flag to SMTP settings,,improvement,major,7.7.2,User Interface
821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",,bug,major,7.7.2,Format Conversion
820,LD 7.7.1 - Login Permalink: User with Umlaut as pwd not works,,bug,major,7.7.2,Core
818,Search on External Properties is not working,Blucecio,bug,major,7.7.2,User Interface
817,Unable to assign users to new stamps,,bug,major,7.7.2,Stamp
816,Configurable skin and CSS customization,,new feature,major,7.7.2,User Interface
815,Ability to change the interface density,,new feature,minor,7.7.2,User Interface
814,Support for runviaservice option of DocToAnyConverter,,improvement,minor,7.7.2,Format Conversion
813,feature request - outlook plugin - renaming attachments.,blucecio,new feature,minor,,Outlook Addin
812,Option to disable specific format converters,,improvement,trivial,7.7.1,Format Conversion
811,Text area option for Extended Attributes,,improvement,minor,7.7.1,User Interface
810,Web interface reacting on remote events (Server Push),,new feature,major,7.7.1,User Interface
809,"Order folders by position, then by name",blucecio,improvement,minor,,Office Addin
808,urgent loading error,Radwa,bug,blocker,,Core
807,Full localization in romanian language,,improvement,minor,7.7.1,User Interface
806,Support for Cloud storage on Microsoft Azure,,new feature,major,7.7.1,Storage
805,Support for Cloud storage on Amazon S3,,new feature,major,7.7.1,Storage
802,Update document preview component,,improvement,minor,7.7.1,Preview
799,Download the results of a search in just one click,,new feature,minor,7.7,User Interface
798,Removed the 'title' metadata of the Documents (use only the 'fileName'),,deprecation,major,7.7,Core
797,Integration with Doc2Any conversion program,,new feature,minor,7.7,Core
