﻿id,summary,owner,type,priority,milestone,component
534,LogicalDOC Office Launcher has stopped working,Blucecio,bug,minor,,Office Addin
538,Filing of emails whilst composing multiple emails,blucecio,bug,minor,,Outlook Addin
540,Default tag added when editing properties,blucecio,bug,minor,,Office Addin
546,Ability to install updates of Addin on top of old version,blucecio,improvement,major,,Office Addin
555,E-mail notification for backup success/failure,,new feature,minor,,Generic
562,iPad/iPhone app crashes when opening for the first time with no internet connection,Blucecio,bug,minor,,iPad and iPhone App
588,Unable to connect to the server,blucecio,bug,minor,,Outlook Addin
589,New Stamps & Forms Buttons missing,,bug,minor,,Core
609,LogicalDOC update-wd.sh service script doesn't work,,bug,minor,,Core
616,No program options appear for opening documents in iPad/iPhone App.,Blucecio,bug,major,,iPad and iPhone App
621,Hot-Folder 1.4.3 can not connect to logicaldoc 7.4-7.4.1,,bug,major,,Core
622,See document name or custom ID in workflow dashboard  lists,,improvement,minor,,Workflow
633,Exclude certain file types from upload,,new feature,minor,,User Interface
192,Bad filename encoding during download with Safari,,bug,trivial,,User Interface
193,Attributes values not set in WSTemplate,,bug,trivial,,Web Services
226,Statistics not working after 6.4.2 update,Blucecio,bug,minor,,Core
674,Ability to select attachments for upload using Outlook addin,,enhancement,minor,,Outlook Addin
680,iPhone app issues creating Text File,,Bug,major,,Mobile (iOS)
681,iPhone app cannot upload Photo,,Bug,major,,iPad and iPhone App
694,Random Folder Selection - Office Addin,Blucecio,improvement,minor,,Office Addin
696,Unable to log in if the password contains the euro currency symbol,,bug,trivial,,User Interface
699,Display a WARNING message when an office file is NOT saved,Blucecio,improvement,minor,,Office Addin
708,Ability to insert images into a document via office addin,,wish,major,,Office Addin
709,Office Addin edit properties validation error,,bug,major,,Office Addin
710,Office Addin edit properties mandatory fields validated,,bug,minor,,Office Addin
714,Add symbol does not work on iPad in portrait mode,,bug,minor,,iPad and iPhone App
715,"Confusing Interface on Plugin, Need the ability to change the title on upload",,Feature Request,minor,,Outlook Addin
723,500 Error,,bug,trivial,,Core
725,Index Merger,,task,minor,,Core
743,Cannot configure multiple instances in iphone app,,bug,minor,,iPad and iPhone App
744,Cannot view older document versions on iphone,,bug,major,,iPad and iPhone App
756,Quota Alert,,bug,trivial,,Core
784,Deleting a version of a document doesn't appear in trash,,bug,minor,,User Interface
808,urgent loading error,Radwa,bug,blocker,,Core
809,"Order folders by position, then by name",blucecio,improvement,minor,,Office Addin
813,feature request - outlook plugin - renaming attachments.,blucecio,new feature,minor,,Outlook Addin
823,Edit Properties in Office Addin does not display custom attributes correctly,,improvement,major,,Office Addin
834,Columns - File Name - not active,,task,trivial,,User Interface
852,LogicalDOC Android App: Bug on Ext. Properties - INTEGER,,bug,trivial,,Android App
862,Save Problem on Task Scheduling and Email Account import,Blucecio,bug,minor,,User Interface
881,Aggiungere il campo time all'autocomposizione del nome mail,,new feature,trivial,,Outlook Addin
882,office plugin / comment field,,improvement,minor,,Office Addin
894,problema metadati office addin,adminusername,bug,minor,,Office Addin
898,Deletion of user group data,,bug,critical,,Authentication
910,Unable to upload document until you click a file in the system,,bug,major,,Core
911,Access denied,,bug,major,,Authentication
915,Outlook Addin new message,,bug,major,,Android App
951,Issue with downloading and previewing  documents,,bug,critical,,Documentation
987,LogicalDOC For Office Missing String Value In User Select,,improvement,minor,,Office Addin
988,Logicaldoc does not repond to web service,,bug,minor,,User Interface
990,Wordpress,,bug,blocker,,Wordpress
1016,Connection to databse lost,,bug,major,,Core
1017,Various improvements,,improvement,minor,,Office Addin
1022,multi-connection access via webdav client,,test,minor,,WebDAV
1030,LogicalDOC Android app issues,,bug,major,,Android App
1043,The Upload function does not work on Android App,,bug,major,,Android App
1069,Add android module to the Community edition,,bug,minor,,Android App
1074,Upgrade MariaDB in Virtual Appliance,,task,major,,Core
1083,Login error after the initial change password attempt,,bug,major,,User Interface
1124,Outlook addin server connection error,,task,minor,,Outlook Addin
1125,Link email and it's attachment,,improvement,minor,,Outlook Addin
1128,Update how-to for Docker,Blucecio,task,minor,,Core
1156,Switch to Tesseract 5.1 in Windows setup,,task,minor,,Installer
1168,Error 500 on Scheduled Tasks,,bug,major,,User Interface
1181,Outlook attach file issue,,bug,minor,,Outlook Addin
1187,Attachments in .eml (email file) can sometimes not be extracted,,bug,minor,,Automation
1189,WebDAVb not working,,bug,minor,,WebDAV
1246,Implementation of SAML SLO (Single Log Out),,improvement,minor,8.9.2,Single sign-on
1247,Record the workflow overdue event,,improvement,minor,8.9.2,Workflow
1248,Trigger custom Automation script on task overdue,,improvement,major,8.9.2,Workflow
1249,Constraint the user to input notes/comments when completing a task through specific transitions,,improvement,major,8.9.2,Workflow
1250,Customizable log levels,,new feature,minor,8.9.2,Core
1251,Multi-section forms,,improvement,major,8.9.2,Core
1252,Customizable workflow task validation at completion,,new feature,major,8.9.2,Workflow
1253,Implementation of the PREVIEW permission,,new feature,major,8.9.2,Core
1254,Apply different stamps in the same stamping session,,improvement,minor,8.9.2,Stamp
1255,Apply different digital signatures in the same signing session,,improvement,minor,8.9.2,Digital Signature
1237,Support of CAS single-sign-on has been removed,,deprecation,minor,8.9.1,Single sign-on
1238,Support of Java11 has been removed,,deprecation,major,8.9.1,Core
1239,Extended Attributes of type Document,,improvement,major,8.9.1,Core
1240,Support file uploads in web forms,,new feature,minor,8.9.1,Forms
1241,Security policies at document level,,new feature,critical,8.9.1,Security
1242,Security policies to both users and groups on Stamps,,improvement,minor,8.9.1,Stamp
1243,Upgraded MS SQL driver to 12.6.0.jre11,,task,minor,8.9.1,Core
1245,Ability to sort documents in the grid by Template,,improvement,minor,8.9.1,User Interface
1217,Upgrade webservice framework,,task,major,8.9,Web Services
1218,Upgrade barcode recognition libraries,,task,major,8.9,Barcode
1221,Support heic image format,,improvement,minor,8.9,User Interface
1222,Allow users to upload their own digital signature certificate,,improvement,minor,8.9,Digital Signature
1223,Label attribute for templates and attribute sets,,improvement,minor,8.9,Core
1224,Option to copy links and notes when a document is copied into another folder,,improvement,minor,8.9,User Interface
1225,Introduced inclusion / exclusion filters to index email attachments also,,improvement,minor,8.9,Core
1226,Template management ability to clone a template,,improvement,minor,8.9,User Interface
1227,Implemented single sign-on with SAML 2,,new feature,major,8.9,Security
1228,"CAS deprecated, it will be removed in the next release",,deprecation,major,8.9,Security
1229,Support to Java11 will be removed in the next release,,deprecation,major,8.9,Core
1230,Display last login date and creation date in users list,,improvement,minor,8.9,User Interface
1231,Removed the support to SMB v1 protocol,,deprecation,minor,8.9,Import / Export
1232,Aspect to enable write checks,,new feature,minor,8.9,Core
1233,Specific log and event to record tesource deletions from the storage,,improvement,minor,8.9,Core
1234,Dashlet for bookmarks,,improvement,minor,8.9,User Interface
1235,Upgraded MariaDB in the LD distro,,task,minor,8.9,Installer
1236,Configurable Cache-Control header,,new feature,minor,8.9,User Interface
1205,View tickets,,new feature,major,8.8.6,User Interface
1206,Display trash size in the stats panel,,improvement,minor,8.8.6,User Interface
1207,Option to permanently disable a user when brute force attack has been detected,,improvement,minor,8.8.6,Security
1208,Append documents to the Workdlow without passing through Clipboard,,improvement,minor,8.8.6,Workflow
1209,Security policies on automation routines,,improvement,major,8.8.6,Automation
1210,Color attribute on workflow,,improvement,minor,8.8.6,Workflow
1211,Graphical representation of the system usage,,new feature,minor,8.8.6,User Interface
1212,Display current system usage statistics and historical usage,,new feature,minor,8.8.6,User Interface
1213,Read confirmation on documents,,new feature,major,8.8.6,Core
1214,REST Document Move duplicate document instead,,bug,minor,8.8.6,Web Services
1215,Digital signature error for signing documents,,bug,major,8.8.6,User Interface
1216,Refreshing the barcode queue doesn't work,,bug,minor,8.8.6,Barcode
1219,Support for Java17,,improvement,minor,8.8.6,Core
1220,Send an alert when a possible brute force attack has been detected,,improvement,minor,8.8.6,Security
1123,exceed the dimensional limits of REST documentMetadata-setAttributeOptions,,improvement,minor,8.8.5,Web Services
1191,Enable edit with Office in context menu on tab Append Documents in workflow,,improvement,minor,8.8.5,Workflow
1192,password fields with show password button,,improvement,minor,8.8.5,User Interface
1193,Environment panel inside the administration,,new feature,minor,8.8.5,User Interface
1194,Trigger the antivirus when updating metadata,,improvement,minor,8.8.5,Security
1195,new document history to tack indexation errors,,improvement,minor,8.8.5,Core
1196,Record OCR events,,new feature,minor,8.8.5,OCR
1197,Pre-filled link for Web Forms,,improvement,minor,8.8.5,Forms
1198,Removed the implementation of the old Advanced OCR,,deprecation,minor,8.8.5,OCR
1199,Added $page variable in the stamp dictionary,,improvement,minor,8.8.5,Stamp
1200,History tab in the Indexing panel,,improvement,minor,8.8.5,Search Engine
1201,PST files preview and indexing,,new feature,minor,8.8.5,Format Conversion
1202,Chunked upload in CMIS,,improvement,minor,8.8.5,CMIS
1203,Miscellaneous improvements in the Last Changes report,,improvement,minor,8.8.5,User Interface
1204,Removed already deprecated Advanced OCR engine,,deprecation,trivial,8.8.5,OCR
1169,Display a counter of imported emails,,improvement,minor,8.8.4,Import / Export
1170,System-wide dictionary for Automation(variable $systemDictionary),,improvement,minor,8.8.4,Automation
1171,Read-only extendend attributes,,improvement,major,8.8.4,Core
1172,Issue with LDSYNC,,bug,major,8.8.4,Sync
1173,Tile image for the folders,,new feature,minor,8.8.4,User Interface
1174,Fixed vulnerability CVE-2022-47415,,bug,minor,8.8.4,Security
1175,Fixed vulnerability CVE-2022-47416,,bug,minor,8.8.4,Security
1176,Fixed vulnerability CVE-2022-47417,,bug,minor,8.8.4,Security
1177,Fixed vulnerability CVE-2022-47418,,bug,minor,8.8.4,Security
1178,Configurable default groups to assign to new users from LDAP/AD,,improvement,minor,8.8.4,LDAP / Active Directory
1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,,improvement,major,8.8.4,Import / Export
1180,calculate total number of entries and total size of a folder's tree,,new feature,minor,8.8.4,User Interface
1182,Configurable cookies SameSite,,improvement,minor,8.8.4,Security
1183,send by eMail as Download Ticket does not work,,bug,major,8.8.4,User Interface
1184,Deletion of Alias deletes original document too,,bug,minor,8.8.4,Android App
1185,Multiple Emails on Pressing Approve Button Many Times,,bug,minor,8.8.4,User Interface
1186,Duplication of backslashes when modifying SMB import folders,,bug,minor,8.8.4,Import / Export
1188,Saved searches yield different results,,bug,major,8.8.4,Search Engine
1190,New YubiKey5 API,,improvement,minor,8.8.4,Authentication
1162,configurable list of allowed external commands,,improvement,major,8.8.3,Security
1163,Option to crop visible part of images before the OCR,,improvement,minor,8.8.3,OCR
1164,Flag to decide if the OCR must raise an error in case of empty extraction,,improvement,minor,8.8.3,OCR
1166,Configurable limit of OCR threads,,improvement,minor,8.8.3,OCR
1157,Customizable fields initialization,,new feature,major,8.8.2,Core
1158,Dependant drop-down lists,,new feature,minor,8.8.2,User Interface
1159,Enforce password strength,,improvement,minor,8.8.2,Core
1160,Firewall policies for URL contents,,improvement,minor,8.8.2,Security
1161,Filters by date on full-text search are not considered,,bug,minor,8.8.2,Search Engine
1137,broken grid layout whens electing a record when filtering is active,,bug,minor,8.8.1,User Interface
1147,Searching in the iOS app returns few results,,bug,minor,8.8.1,iPad and iPhone App
1148,Visual composer of cron expressions,,improvement,minor,8.8.1,User Interface
1149,Updated CXF to version 3.5.2,,task,minor,8.8.1,Web Services
1150,Configuration parameter to enable or disable the editing of the notes/annotations,,wish,minor,8.8.1,Annotations
1151,Wider data range in the graphical year picker,,improvement,trivial,8.8.1,User Interface
1152,floating buttons from date selector,,bug,minor,8.8.1,User Interface
1153,OpenSSL vulnerability CVE-2022-1292,,bug,minor,8.8.1,Security
1154,Customizable fields validation,,new feature,major,8.8.1,Core
1142,Customizable visualiation of digital signature,,improvement,minor,8.8,Digital Signature
1143,User's personal signature,,new feature,minor,8.8,Stamp
1144,Define an automation routine in reaction to calendar event reminders,,improvement,minor,8.8,Calendar
1145,Time driven automation triggers,,improvement,major,8.8,Automation
1146,Ability to sort scheduled activities by name,,improvement,major,8.8,User Interface
1134,Open in folder from Last Changes report,,improvement,trivial,8.7.4,User Interface
1136,Distributed storage among the Cluster nodes,,new feature,major,8.7.4,Clustering
1138,Customizable segments naming when splitting,,improvement,minor,8.7.4,Split
1139,Bulk update available in search screen,,improvement,minor,8.7.4,User Interface
1140,Notify users with internal message also when a document has been created or checked-in,,improvement,minor,8.7.4,Auditing
1126,Passing dynamic parameters to stamps,,improvement,minor,8.7.3,Stamp
1127,"more full branding options (head, top, bottom, footer)",,improvement,minor,8.7.3,Branding
1129,Configurable columns set in dashlets of type Document and Document Event,,improvement,major,8.7.3,User Interface
1130,Specify new folder metadata when copying an existing one to a different location,,improvement,minor,8.7.3,User Interface
1131,Changed the signature of automation method FolderTool.copy,,task,trivial,8.7.3,Automation
1132,Changed the signature of webservice method FolderService.copy,,task,trivial,8.7.3,Web Services
1133,Integration with Duo Two Factors Authenticator,,new feature,major,8.7.3,Security
1070,Custom Message Template for notification for subscription event,,improvement,trivial,8.7.2,Auditing
1116,SMTP connection issues with Gmail,,bug,minor,8.7.2,Core
1117,Restrict the visibility of templates to certain users and groups,,improvement,major,8.7.2,Core
1118,Users with expiration date,,new feature,minor,8.7.2,Core
1120,Option to enforce the user's working time,,new feature,major,8.7.2,Core
1121,Disable users inactive after a configurable amount of days,,new feature,minor,8.7.2,Security
1122,Two factors authentication through login key sent by email,,new feature,minor,8.7.2,Authentication
1093,history of processed entries in Import folders,,improvement,minor,8.7.1,Import / Export
1095,Resize columns in a Dashlet,,improvement,minor,8.7.1,User Interface
1101,Flag to enable / disable avatars in the documents and search grid,,improvement,trivial,8.7.1,User Interface
1102,Implementation of copy method in Document web service,,improvement,trivial,8.7.1,Web Services
1103,Automatic alert message to all connected users when shutting down from the GUI,,improvement,trivial,8.7.1,User Interface
1104,Option to notify users at checkin as during the creation,,improvement,minor,8.7.1,User Interface
1105,Handle multiple calendar event reminders,,improvement,minor,8.7.1,Calendar
1106,updated javascript preview engine,,improvement,trivial,8.7.1,User Interface
1107,Added color attribute to documents,,improvement,minor,8.7.1,User Interface
1108,Share contacts among users and groups,,new feature,minor,8.7.1,Core
1109,Customizable display date format,,improvement,minor,8.7.1,User Interface
1110,Preview and indexing of RAR v4 files,,improvement,minor,8.7.1,Core
1111,Preview and indexing of TAR files,,improvement,minor,8.7.1,Core
1112,Preview and indexing of GZ files,,improvement,minor,8.7.1,Core
1113,Preview and indexing of 7Z files,,improvement,minor,8.7.1,Core
1115,Support to protocol SMBv1 will be removed in the next release,,deprecation,minor,8.7.1,Import / Export
1085,Document pages counter,,new feature,minor,8.7,Core
1087,Colored task names in workflow's dashboard,,improvement,minor,8.7,Workflow
1089,Web forms,,new feature,major,8.7,Forms
1090,Alert the user to stay on page when he closes the browser's window,,improvement,minor,8.7,User Interface
1091,API calls counter,,new feature,minor,8.7,Web Services
1092,Ability to update the right panels by pressing spacer on the keyboard,,improvement,trivial,8.7,User Interface
1094,Total number of imported docs by each Import Folder,,improvement,minor,8.7,Import / Export
1096,Support for new Zoho authentication,,bug,minor,8.7,Zoho
1097,GUI setting to define default number of elements in Workflow Dashlets,,improvement,trivial,8.7,User Interface
1098,Security policies for Workflows,,improvement,major,8.7,Security
1099,Prevent a user from selecting another file during metadata editing,,improvement,trivial,8.7,User Interface
1100,Subscriptions report,,improvement,minor,8.7,Reports
1071,GUI Setting to Show / Hide the application banner,,improvement,minor,8.6.1,User Interface
1072,Display total pages number in the folders navigator cursor,,improvement,minor,8.6.1,User Interface
1073,User avatars,,new feature,minor,8.6.1,User Interface
1075,Improved  the quality of grids prints,,improvement,minor,8.6.1,User Interface
1076,"Annotations of varous shapes (square, circle, arrow, line, label)",,improvement,major,8.6.1,User Interface
1077,Error in CustomID generation on version promotion,,bug,major,8.6.1,Core
1078,Enforce password history,,new feature,minor,8.6.1,Security
1079,Search for Boolean parameters not working,,bug,minor,8.6.1,User Interface
1080,Share searches among users,,improvement,minor,8.6.1,Search Engine
1081,Improve the Search Folder form,,improvement,minor,8.6.1,User Interface
1084,"Oracle database does not support ""as"" for aliasing table names in from cluase",,bug,trivial,8.6.1,Core
1055,Customizable thumbnail generation,,improvement,minor,8.6,Core
1056,Implement enterprise search functions in REST mode,,improvement,minor,8.6,Web Services
1058,Parse PDF conversion in case a specific parser is not available,,improvement,minor,8.6,Search Engine
1059,Option to save correctly sent emails as LogicalDOC's documents,,new feature,minor,8.6,Core
1060,WebsocketTool: new tool to interact with the user interface from within the Automation,,improvement,minor,8.6,Automation
1061,Custom Actions: customization of the document's and folder's context menu,,new feature,minor,8.6,User Interface
1062,Removed the External Call feature in favor of Custom Actions,,deprecation,minor,8.6,User Interface
1063,Support the 2FA for permalinks,,improvement,minor,8.6,Split
1064,Trust devices to skip second factor authentication,,improvement,minor,8.6,Security
1065,MD5 option for External Authentication removed from next release,,deprecation,minor,8.6,LDAP / Active Directory
1066,Geolocation of requests,,new feature,major,8.6,Security
1067,"Redesign of main menu: search on the left, removed Personal menu, added Account menu",,improvement,minor,8.6,User Interface
1068,Zonal barcode recognition,,improvement,major,8.6,Barcode
1045,Unable to delete some files,,bug,minor,8.5.2,Core
1046,Recording of folder alias creations,,improvement,minor,8.5.2,Auditing
1047,Option to require users to leave a note in order to complete a workflow task,,new feature,minor,8.5.2,Workflow
1048,Configurable compression level in the storage configuration,,improvement,minor,8.5.2,Core
1051,WebDAV cache removed because of superseeded by other optimizations,,deprecation,minor,8.5.2,WebDAV
1052,Ability to apply the storage setting to the whole subtree,,improvement,minor,8.5.2,Core
1053,Utility to enforce that files are stored in the right storage specified at folder level,,improvement,minor,8.5.2,Core
1028,Programmatically merge more PDF files,,new feature,minor,8.5.1,Core
1031,Automation script triggered by workflow task completion,,improvement,minor,8.5.1,Workflow
1032,Display tags column in the documents grid,,improvement,minor,8.5.1,User Interface
1033,Merging capabilities from inside the Automation,,improvement,minor,8.5.1,Automation
1035,Customizable number of displayed history records,,improvement,minor,8.5.1,User Interface
1036,Additional FolderTool methods,,improvement,trivial,8.5.1,Automation
1037,Versioned workflow schemes,,improvement,major,8.5.1,Workflow
1038,Nice popups to notify alerts,,improvement,minor,8.5.1,User Interface
1039,Issues when number of folders in a subfolder is more than 1000,,bug,minor,8.5.1,Core
1040,Compatibility with ShareFile API v3,,improvement,minor,8.5.1,ShareFile
1041,Setup the storage to use at folder level,,improvement,minor,8.5.1,Core
1042,Reduced time to shutdown of the Windows service,,improvement,minor,8.5.1,Core
985,Enforce the verification of the mandatory fields during document form filling,,improvement,minor,8.5,Forms
995,Purging Documents deleted before a given date,,improvement,minor,8.5,Core
1021,"Support for ePub, AZW3 and MOBI ebook files(indexing / preview)",,improvement,minor,8.5,Core
1024,Integration with DocuSign eSignature online service,,new feature,major,8.5,DocuSign
1026,Updated the indexing engine,,task,major,8.5,Search Engine
1027,Copy the path of a folder,,improvement,minor,8.5,User Interface
1009,Support for .jfif image files,,improvement,minor,8.4.2,Format Conversion
1012,Zonal OCR,,new feature,major,8.4.2,Zonal OCR
1013,"Control labels of the preview are garbled, tangled",,bug,minor,8.4.2,User Interface
1014,Option to evaluate CustomID / Autofolding / Autonaming at update,,improvement,minor,8.4.2,Core
1015,Automation script to validate users before importing them from LDAP or AD,,improvement,minor,8.4.2,LDAP / Active Directory
1018,XSS Vulnerability,,bug,major,8.4.2,Security
1019,Versions tab empty when filename contains the ampersign,,bug,minor,8.4.2,User Interface
1020,Checkout and Lock does not work properly on alias (link) documents,,bug,minor,8.4.2,Core
997,configurable delimiters for the worddelimiter search filter,,improvement,minor,8.4.1,Search Engine
998,Wrong checkouts when selecting multiple files,,bug,minor,8.4.1,User Interface
999,support chinese chars in stamps,,improvement,minor,8.4.1,Stamp
1000,Preview of zip files,,new feature,minor,8.4.1,Preview
1001,Extended attributes of type Folder,,improvement,major,8.4.1,Core
1002,Automation Executor scheduled task to schedule the execution of an Automation procedure,,new feature,minor,8.4.1,Automation
1003,Deleting annotations doesn't work,,bug,minor,8.4.1,User Interface
1004,The administrator can force the interface settings of a user and replicate the same to a selection of users,,improvement,minor,8.4.1,User Interface
1005,Automation routines can be associated to a template in order to define input values,,improvement,major,8.4.1,Automation
1006,Support for automation in Email Import,,new feature,minor,8.4.1,Import / Export
1008,Save documents grid layout on a per folder basis,,improvement,major,8.4.1,User Interface
986,New webservice method WorkflowService.reassign,,improvement,minor,8.4,Web Services
989,Option to enable/disable CustomID replication during Syndication,,improvement,minor,8.4,Syndication
991,PDF Splitting capabilities,,new feature,major,8.4,Split
992,Maximum number of download criteria for Download Tickets,,improvement,minor,8.4,Core
993,Reports of current download tickets,,new feature,minor,8.4,Reports
994,Configurable timeout for the popups,,improvement,minor,8.4,User Interface
996,The calculation of documents tagged by word does not work,admin,bug,minor,8.4,User Interface
974,After changing the color of a folder Save button does not appear,,bug,minor,8.3.4,User Interface
975,Incorrect invalid email,,bug,minor,8.3.4,Installer
976,Propagate database layer exceptions and let them to reach application layer,,improvement,minor,8.3.4,Core
977,Flag to enable/disable autocompletion of extended attribute fields,,improvement,trivial,8.3.4,User Interface
978,Force the user to change the password when the credentials are sent by email.,,improvement,minor,8.3.4,Security
979,Ability to annotate in the body of any document,,improvement,major,8.3.4,Core
980,the 'move folder' function changes the name of the moved folder,,bug,major,8.3.4,User Interface
981,Stamps with HTML formatting,,improvement,major,8.3.4,Stamp
983,Alert messages for supervisors with consolidated copies of the messages sent to the participants,,improvement,minor,8.3.4,Workflow
984,Download tickets generated by the automation are not valid,,bug,minor,8.3.4,Automation
967,Language metadata shown in documents grids,,improvement,minor,8.3.3,User Interface
968,Status icon to mark documents with links,,improvement,minor,8.3.3,User Interface
969,Ability to download all linked files in a single .zip archive,,improvement,minor,8.3.3,Import / Export
970,"Added method DocTool.getHistories(long docId, String event)",,improvement,minor,8.3.3,Automation
971,Customizable notification message per task,,improvement,minor,8.3.3,Workflow
972,Automation editor with code completion and graphical highlights,,improvement,major,8.3.3,Automation
973,Added methods $DocTool.lock() and $DocTool.unlock(),,improvement,minor,8.3.3,Automation
961,Sort date extended attribute in documents grid,,new feature,minor,8.3.2,User Interface
963,Extended attibutes with multiple values,,improvement,major,8.3.2,Core
964,"Deprecated method DocTool.createPath(Document doc, String targetPath) in favour of createPath(Document doc, String targetPath, Strin username))",,task,minor,8.3.2,Automation
965,Added method DocTool.delete(long docId),,improvement,trivial,8.3.2,Automation
966,Start a workflow from automation,,improvement,minor,8.3.2,Automation
954,The auto naming function does not work during checkin,,bug,major,8.3.1,Core
955,Support for Java8 will be dropped in the next version,,deprecation,major,8.3.1,Core
956,Visual positioning of stamps,,new feature,major,8.3.1,Stamp
957,Visual positioning of digital signatures,,new feature,major,8.3.1,Digital Signature
958,Dropped the need of password for storing users certificates,,deprecation,minor,8.3.1,Digital Signature
959,Hidden extensible attributes,,improvement,minor,8.3.1,Core
960,Folder filter in last changes report,,improvement,minor,8.3.1,Reports
942,Replaced actual DropSpot with pure HTML 5 implementation,,improvement,major,8.3,User Interface
944,Configurable comparation engine,,new feature,major,8.3,Comparison
945,Implementation of a comparator that uses Workshare,,new feature,minor,8.3,Comparison
947,Multiple workflow supervisors,,improvement,minor,8.3,Workflow
949,Customizable dashlets,,new feature,minor,8.3,User Interface
950,Automation in welcome message,,improvement,minor,8.3,User Interface
936,RSS feeds on folder and documents have been removed,,task,trivial,8.2.2,RSS
937,Support for SMB2 protocol (both import folder and storage),,improvement,major,8.2.2,Core
938,Support for SMB3 protocol (both import folder and storage),,improvement,major,8.2.2,Core
939,Ability to configure more than one AD / LDAP authentication servers,,improvement,major,8.2.2,Core
940,Enable the call of automation routines inside CustomID/AutoNaming/AutoFolding schemes,,improvement,minor,8.2.2,Automation
941,Integration of the remote conversion service Convertio,,improvement,major,8.2.2,Format Conversion
895,Folders tree pagination,,improvement,major,8.2.1,User Interface
922,Removed Java Webstart apps,,task,minor,8.2.1,User Interface
923,Ability to update document properties via CMIS during checkin,,improvement,minor,8.2.1,CMIS
924,Parallel indexing,,improvement,major,8.2.1,Core
925,Support S3 storage through IAM Role,,improvement,major,8.2.1,Storage
926,Removed path attribute of WSDocument,,task,minor,8.2.1,Web Services
927,Integration with CoolTool TotalImageConverter,,new feature,minor,8.2.1,Format Conversion
928,Preview of DICOM files,,improvement,major,8.2.1,User Interface
929,chuncked downloads through SOAP API,,improvement,minor,8.2.1,Web Services
930,patches distribution through the administration,,improvement,minor,8.2.1,Core
931,Ability to enable/disable language selector in the login form,,improvement,trivial,8.2.1,User Interface
932,Removed support of DBMS MySQL 5.0 and 5.1,,deprecation,trivial,8.2.1,Core
933,Removed support of Oracle 9,,deprecation,trivial,8.2.1,Core
935,RSS feeds are deprecated and no more available in future releases,,deprecation,minor,8.2.1,RSS
906,Read-only users,,new feature,major,8.2,Core
907,Create method findByPath in REST interface,,improvement,minor,8.2,Web Services
908,Order expression in EnterpriseSerarch,,improvement,minor,8.2,Web Services
909,Chunk uploads with webservices,,new feature,minor,8.2,Web Services
912,Preview of signed Outlook messages,,improvement,minor,8.2,Outlook Addin
913,Syndication,,new feature,major,8.2,Core
916,SQL queries through Webservices,,new feature,minor,8.2,Web Services
