﻿id,summary,owner,type,priority,milestone,component
1191,Enable edit with Office in context menu on tab Append Documents in workflow,,improvement,minor,8.8.5,Workflow
1208,Append documents to the Workdlow without passing through Clipboard,,improvement,minor,8.8.6,Workflow
1210,Color attribute on workflow,,improvement,minor,8.8.6,Workflow
1247,Record the workflow overdue event,,improvement,minor,8.9.2,Workflow
1248,Trigger custom Automation script on task overdue,,improvement,major,8.9.2,Workflow
1249,Constraint the user to input notes/comments when completing a task through specific transitions,,improvement,major,8.9.2,Workflow
1252,Customizable workflow task validation at completion,,new feature,major,8.9.2,Workflow
990,Wordpress,,bug,blocker,,Wordpress
235,Connection through WebDAV shows empty folder,,bug,major,6.5.1,WebDAV
456,Update WebDAV API,,task,minor,7.4.2,WebDAV
606,Deleting individual files via webdav dont go to trash,,bug,minor,7.4,WebDAV
614,Support for locking in WebDAV protocol,,improvement,major,7.4.1,WebDAV
747,Basic WebDAV implementation for clients like Windows,,new feature,minor,7.6.1,WebDAV
884,Optimized WebDAV performances,,improvement,minor,8.0.1,WebDAV
1022,multi-connection access via webdav client,,test,minor,,WebDAV
1051,WebDAV cache removed because of superseeded by other optimizations,,deprecation,minor,8.5.2,WebDAV
1189,WebDAVb not working,,bug,minor,,WebDAV
177,My document import client not working on v6.3.4,,bug,major,,Web Services
193,Attributes values not set in WSTemplate,,bug,trivial,,Web Services
202,Ability to add comment to document version via webservices,,improvement,trivial,6.4.1,Web Services
203,View history via webservices,,improvement,minor,6.5,Web Services
205,Retrieve version file using webservices,,improvement,minor,6.4.1,Web Services
206,Find a folder by path via WebServices,,improvement,minor,6.5,Web Services
209,Webservices maximum hits limited to 1000,,bug,minor,6.5,Web Services
212,Upgrade CXF to the latest 2.5.x,,task,minor,6.5,Web Services
223,Audit Webservice,,new feature,minor,6.5,Web Services
245,Webservices API to interact with the Workflow,car031,new feature,minor,7.6,Web Services
251,Error creating a document into a folder with Metadata,Blucecio,bug,minor,6.5.2,Web Services
253,Configurable timeout for webservice clients,,improvement,trivial,6.6,Web Services
269,Fulltext search broken in WebService,,bug,minor,6.6.2,Web Services
283,Unable to update preset attributes via WebSevices,,bug,trivial,6.6.2,Web Services
302,Histories listing in Audit webservice,,improvement,minor,6.7.1,Web Services
324,WebService method getAliases,,improvement,minor,6.7.2,Web Services
436,Web service for handling tenants,,new feature,minor,7.0.1,Web Services
462,Webservice to interact with scheduled tasks,,new feature,minor,7.1.1,Web Services
487,Impex web service,,new feature,minor,7.1.2,Web Services
676,REST implementation of web services,,new feature,major,7.5,Web Services
677,SOAP webservices refactoring,,improvement,minor,7.5,Web Services
738,Removed the deprecated webservice method DocumentService.list,,deprecation,minor,7.6,Web Services
739,Create download tickets with the webservice,,improvement,minor,7.6,Web Services
758,Web service to easily manage tags,car031,new feature,minor,7.6.3,Web Services
759,Web service methods to add or manage the notes on documents,car031,improvement,minor,7.6.3,Web Services
760,Web service to add and retrieve bookmarks to documents and folders,car031,new feature,minor,7.6.3,Web Services
761,Web service method to rate a document,car031,new feature,minor,7.6.3,Web Services
762,Delete a version of a file with SOAP API,Blucecio,improvement,minor,7.6.4,Web Services
825,document.published is always =1  when using the SOAP API. LogicalDoc version v7.7,,bug,trivial,7.7.2,Web Services
831,Web Service for converting documents,,new feature,minor,7.7.3,Web Services
869,DocumentMetadata web service moved from Enterprise to Community,,task,trivial,8.0,Web Services
904,Webservice to apply stamps,,improvement,minor,8.1.1,Web Services
907,Create method findByPath in REST interface,,improvement,minor,8.2,Web Services
908,Order expression in EnterpriseSerarch,,improvement,minor,8.2,Web Services
909,Chunk uploads with webservices,,new feature,minor,8.2,Web Services
916,SQL queries through Webservices,,new feature,minor,8.2,Web Services
926,Removed path attribute of WSDocument,,task,minor,8.2.1,Web Services
929,chuncked downloads through SOAP API,,improvement,minor,8.2.1,Web Services
986,New webservice method WorkflowService.reassign,,improvement,minor,8.4,Web Services
1056,Implement enterprise search functions in REST mode,,improvement,minor,8.6,Web Services
1091,API calls counter,,new feature,minor,8.7,Web Services
1102,Implementation of copy method in Document web service,,improvement,trivial,8.7.1,Web Services
1123,exceed the dimensional limits of REST documentMetadata-setAttributeOptions,,improvement,minor,8.8.5,Web Services
1132,Changed the signature of webservice method FolderService.copy,,task,trivial,8.7.3,Web Services
1149,Updated CXF to version 3.5.2,,task,minor,8.8.1,Web Services
1214,REST Document Move duplicate document instead,,bug,minor,8.8.6,Web Services
1217,Upgrade webservice framework,,task,major,8.9,Web Services
136,Sometimes the upload doesn't work (documents do not appear),car031,bug,minor,6.4,User Interface
137,Enable the Czech language,,improvement,minor,6.3.2,User Interface
138,Tags are taken over too soon during type in,Blucecio,bug,major,6.3.3,User Interface
143,Remember view in folder pane,,improvement,minor,6.3.3,User Interface
144,Bookmarks on Folders,car031,improvement,minor,6.4,User Interface
145,Translation of the item confirmation move messages,,wish,trivial,6.4,User Interface
148,Events timestamp not correctly shown in Last Changes,,bug,trivial,6.3.3,User Interface
151,"Size of ""Move"" dialogue box.",car031,improvement,minor,6.3.3,User Interface
157,Option to copy folders,,improvement,minor,7.1,User Interface
158,Drop spot modifications,,improvement,minor,6.3.4,User Interface
164,Ability to download multiple files at once,,improvement,minor,6.3.4,User Interface
165,Have tab/page title show folder selected.,car031,improvement,minor,6.3.4,User Interface
166,Settings changes should take immediate effect,,improvement,trivial,6.3.4,User Interface
168,Tag entry issue,car031,bug,minor,6.3.4,User Interface
178,Summaries for each document,,improvement,trivial,,User Interface
180,Move folder name to beginning of tab/window title,,improvement,minor,6.3.5,User Interface
182,Change template's name,,improvement,trivial,6.4.1,User Interface
184,Additional characters for usernames,car031,improvement,trivial,6.3.5,User Interface
185,Content in Folders disappeared,,bug,major,,User Interface
190,Indicate effective search depth,,improvement,trivial,6.3.5,User Interface
192,Bad filename encoding during download with Safari,,bug,trivial,,User Interface
194,Cannot set some folders in search,car031,bug,minor,6.4,User Interface
195,Configurable default page after login,car031,new feature,minor,6.4,User Interface
198,File Types in Version Pane,,improvement,minor,6.4.1,User Interface
207,Group policies not inherited,,bug,trivial,6.4.1,User Interface
210,Print option available even if the user doesn't have download permission,blucecio,bug,minor,6.4.1,User Interface
218,Configurable action on document's double click,car031,improvement,minor,6.4.2,User Interface
220,Default document's detail tab,car031,improvement,trivial,6.4.2,User Interface
221,Option to select a folder with code completion,,improvement,minor,6.4.2,User Interface
228,Preview in Versions history,,improvement,trivial,6.5,User Interface
231,Upgrade GTW-upload to latest 0.6.4,,task,minor,6.6,User Interface
239,Extended attributes in documents grid,car031,improvement,minor,6.5.1,User Interface
240,Restore of documents drag&drop,,improvement,minor,6.5.1,User Interface
244,Bug in Personal Profile -> Welcome Screen,,wish,trivial,,User Interface
248,Wrong error message when changing password,car031,bug,minor,6.5.2,User Interface
254,Asynchronous folder's deletion,,improvement,trivial,6.5.2,User Interface
255,Customizable User Dashboard,,new feature,major,6.6,User Interface
263,Upgrade Flexpaper to latest release,,task,major,6.6,User Interface
267,Upgrade to the latest User Interface technologies,,improvement,minor,6.6.1,User Interface
273,Statistical Graphs not coming due to error.,car031,bug,minor,6.6.1,User Interface
275,[Bulk update] add tag is not working,car031,bug,minor,6.6.1,User Interface
300,External Call,car031,new feature,minor,6.7,User Interface
316,Loss of typed characters during the insertion of tags,,bug,minor,6.7.2,User Interface
321,Usabe tag cloud on Chrome,,improvement,minor,6.7.2,User Interface
329,Feedback for uploading files for LogicalDOC,,improvement,minor,6.7.3,User Interface
330,Bulk Checkin,,new feature,minor,6.8,User Interface
331,Allow input of  '-' char in tag widget,car031,bug,trivial,6.7.3,User Interface
334,Error sending internal message,,bug,minor,6.8,User Interface
340,Display the folder from which security policies are inherited,,improvement,minor,7.1,User Interface
341,Date formatting for English-UK and english-AU,,improvement,major,6.8,User Interface
342,US date format support in date editing widget,,improvement,minor,6.8,User Interface
344,Web content(HTML) wysiywg editor,,new feature,minor,6.8.1,User Interface
345,Reload Button on Documents Browsing Bar,,wish,trivial,6.8.2,User Interface
364,Adding more tags at once,,improvement,minor,7.1,User Interface
369,Applets signed with a valid certificate,,task,major,6.8.1,User Interface
371,Tag flow widget to define document's tags,,improvement,trivial,6.8.1,User Interface
388,Redesigned login page,,improvement,minor,6.8.2,User Interface
396,Disallow the upload of specific file extensions,,improvement,minor,6.8.2,User Interface
397,Templates for composing emails,,improvement,minor,7.6,User Interface
403,Unable to add a Supervisor to a Workflow scheme,,bug,trivial,6.8.3,User Interface
411,Preview shows the first page only,,bug,major,6.8.3,User Interface
412,Context menu for dashboard records,,improvement,minor,7.1.3,User Interface
413,Folder Search should be case insentive,,improvement,minor,6.8.3,User Interface
414,Inherit Rights button to inherit rights from another folder,,improvement,minor,7.1,User Interface
416,GUI localized in Vietnamese,,improvement,minor,6.8.4,User Interface
428,Documents gallery,,new feature,minor,7.0,User Interface
435,Preview in HTML5,,improvement,minor,7.0.1,User Interface
441,More details in the Notes dashlet,,improvement,minor,7.1,User Interface
452,Administrator able to subscribe users to folders notifications,car031,improvement,minor,7.1.3,User Interface
457,More file icons,,improvement,trivial,7.1.1,User Interface
463,Complete turkish localization,,improvement,minor,7.1.1,User Interface
464,New preview tab in the document's detail panel,,improvement,minor,7.1.1,User Interface
465,Simpler TagCloud 2D,,improvement,trivial,7.1.1,User Interface
466,Show thumbnail in the properties tab,,improvement,minor,7.1.1,User Interface
467,CSV import/export utility for Lookuptables on Attribute Templates,,new feature,minor,7.1.2,User Interface
468,Documents grid pagination,,improvement,minor,7.1.2,User Interface
472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,car031,bug,minor,7.1.2,User Interface
479,Add Delete page option to scan applet,car031,improvement,minor,7.1.2,User Interface
489,Double click to download documents in IE does not work,,bug,minor,7.1.2,User Interface
497,User can empty the trash can,,improvement,trivial,7.1.3,User Interface
510,Ability to show/hide the history tab for certain users,,improvement,minor,7.2.1,User Interface
519,Pagination based on current sorting,,improvement,minor,7.6.1,User Interface
528,OCR button doesn't work after update,,bug,minor,,User Interface
535,Display hostname on under System information,,improvement,minor,7.4.1,User Interface
541,Default max hits always 40 in tags search,,bug,minor,7.2,User Interface
542,Default max hits always 40 in tags search,,bug,minor,7.2,User Interface
547,Ability to work on multiple folders,,improvement,minor,7.4.1,User Interface
559,Start/Stop Publishing Dates Displayed in Different Format then Language,,bug,minor,7.2.1,User Interface
560,Metadata Preset Export/Import Issue,,bug,minor,7.2.1,User Interface
561,Make exit button more accessible,Dominik Fakner,improvement,minor,7.2.1,User Interface
587,Display glitch while scrolling parametric search results,seoul04,bug,minor,7.4.1,User Interface
590,Easy the creation of folder,,improvement,minor,7.4,User Interface
595,Possibility to append Signature on function send by email,,improvement,minor,7.4.1,User Interface
600,Ability to have Template EXT Properties arranged in more than two columns,,improvement,minor,7.4.1,User Interface
605,Update GWT and SmartGWT,,task,major,7.4.1,User Interface
611,HTML5 files uploader,,improvement,minor,7.4.1,User Interface
612,Removed the embedded option for DropSpot,,deprecation,trivial,7.4.1,User Interface
613,Finnish localization,,improvement,minor,7.4.1,User Interface
615,Dedicated web interface for Mobile devices,,new feature,major,7.4.1,User Interface
619,Full HTML5 preview,,improvement,major,7.4.2,User Interface
620,Removed the support for Internet Explorer 8,,deprecation,trivial,7.4.2,User Interface
623,Workflow list filters and sorting resets on exiting a task,,bug,minor,7.5.4,User Interface
625,Hiding Extended Properties that aren't used.,,improvement,minor,7.5,User Interface
629,Removed support for Internet Explorer 9,,task,minor,7.4.3,User Interface
633,Exclude certain file types from upload,,new feature,minor,,User Interface
664,Removed support for Internet Explorer 10,,deprecation,trivial,7.5,User Interface
666,Preview of older document versions displays latest version only,,defect,minor,7.5,User Interface
671,Removed all Java Applets,,deprecation,minor,7.5,User Interface
672,"Add ""Edit with Office"" option to right click context menu",,enhancement,minor,7.5.4,User Interface
673,Allow users to specify a default workspace in addition to a welcome screen,,enhancement,minor,7.6,User Interface
684,Notify users of new file(s) at time of upload,car031,new feature,minor,7.6,User Interface
685,"Add ""send to export archive"" option to archived documents",car031,improvement,minor,7.5,User Interface
691,Add Documents Issue - '&' and '%' symbols fail,,bug,trivial,7.5,User Interface
695,Direct link to the document does not work anymore,Blucecio,bug,minor,7.5.1,User Interface
696,Unable to log in if the password contains the euro currency symbol,,bug,trivial,,User Interface
697,Upgrade document preview technology,,task,minor,7.5.1,User Interface
704,Added the column groups in Administration->Security,car031,improvement,minor,7.5.2,User Interface
705,Exporting utility in Administration->Security->Users,car031,improvement,minor,7.5.2,User Interface
713,Compatibility with Firefox 48,,improvement,major,7.5.2,User Interface
716,Ability to change default  sort order of folders,,Feature Request,trivial,7.5.4,User Interface
717,Move/Copy alias must not alter the original document,,bug,trivial,7.5.3,User Interface
721,Configure the default ordered set of columns in the documents grid,,new feature,trivial,7.5.4,User Interface
722,Option to diable the automatic opening of the Default workspace,,new feature,trivial,7.6,User Interface
728,Swedish localization,,improvement,minor,7.5.4,User Interface
731,Resizable Preview Panel,,Improvement,minor,7.6,User Interface
732,Preview navigator(navigate the documents in prevew mode),,improvement,minor,7.6,User Interface
733,Colored markers on Folders,,new feature,minor,7.6,User Interface
746,Traverse the document links in a tree,,improvement,minor,7.6.1,User Interface
748,Administration of the Branding,,improvement,major,7.6.2,User Interface
749,Ability for Administrators to unset passwords,,improvement,minor,7.6.2,User Interface
752,Display a heart icon to mark bookmarked documents,,improvement,trivial,7.6.3,User Interface
754,Report to list and restore deleted folders,,new feature,minor,7.6.3,User Interface
755,Integrated editor for plain text files,,new feature,minor,7.6.3,User Interface
764,Change the default cursor when viewing documents,,improvement,minor,7.7,User Interface
765,Restrict access to Trash area,Blucecio,improvement,minor,7.6.4,User Interface
775,Add versioning feature to the Mobile Web-interface,car031,improvement,major,7.6.4,User Interface
776,Improvements in the preview of emails,,improvement,minor,7.6.4,User Interface
781,Ext.Properties Fields Autocomplete Suggestions,,improvement,minor,7.7,User Interface
784,Deleting a version of a document doesn't appear in trash,,bug,minor,,User Interface
799,Download the results of a search in just one click,,new feature,minor,7.7,User Interface
807,Full localization in romanian language,,improvement,minor,7.7.1,User Interface
810,Web interface reacting on remote events (Server Push),,new feature,major,7.7.1,User Interface
811,Text area option for Extended Attributes,,improvement,minor,7.7.1,User Interface
815,Ability to change the interface density,,new feature,minor,7.7.2,User Interface
816,Configurable skin and CSS customization,,new feature,major,7.7.2,User Interface
818,Search on External Properties is not working,Blucecio,bug,major,7.7.2,User Interface
822,Add new flag to SMTP settings,,improvement,major,7.7.2,User Interface
828,Update Extended properties to a set of file ignoring empty fields,car031,improvement,minor,7.7.3,User Interface
834,Columns - File Name - not active,,task,trivial,,User Interface
838,Display button in Indexing queue does not seem to be working,,bug,minor,7.7.3,User Interface
846,Details on a document give 404,,bug,minor,7.7.4,User Interface
848,GUI performance degradation,,bug,major,7.7.4,User Interface
851,Control to change display page on large folder has problem,,bug,major,7.7.5,User Interface
862,Save Problem on Task Scheduling and Email Account import,Blucecio,bug,minor,,User Interface
868,Preview of P7M file format,,improvement,minor,8.0,User Interface
871,Support for the polish language,,improvement,minor,8.0,User Interface
872,Permalink to the specific document version,,improvement,minor,8.0,User Interface
873,Introduction of vectorial icons for a more professional interface,,improvement,minor,8.0,User Interface
886,Menu for Versions section,,improvement,trivial,8.1,User Interface
895,Folders tree pagination,,improvement,major,8.2.1,User Interface
897,Code completion in preset extended attributes,car031,improvement,minor,8.1.1,User Interface
918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,,deprecation,minor,8.2,User Interface
919,Compare between two versions exits in error,,bug,minor,8.2,User Interface
921,Parametric search does handle properly the Template selector,,bug,minor,8.2,User Interface
922,Removed Java Webstart apps,,task,minor,8.2.1,User Interface
928,Preview of DICOM files,,improvement,major,8.2.1,User Interface
931,Ability to enable/disable language selector in the login form,,improvement,trivial,8.2.1,User Interface
942,Replaced actual DropSpot with pure HTML 5 implementation,,improvement,major,8.3,User Interface
949,Customizable dashlets,,new feature,minor,8.3,User Interface
950,Automation in welcome message,,improvement,minor,8.3,User Interface
961,Sort date extended attribute in documents grid,,new feature,minor,8.3.2,User Interface
967,Language metadata shown in documents grids,,improvement,minor,8.3.3,User Interface
968,Status icon to mark documents with links,,improvement,minor,8.3.3,User Interface
974,After changing the color of a folder Save button does not appear,,bug,minor,8.3.4,User Interface
977,Flag to enable/disable autocompletion of extended attribute fields,,improvement,trivial,8.3.4,User Interface
980,the 'move folder' function changes the name of the moved folder,,bug,major,8.3.4,User Interface
988,Logicaldoc does not repond to web service,,bug,minor,,User Interface
994,Configurable timeout for the popups,,improvement,minor,8.4,User Interface
996,The calculation of documents tagged by word does not work,admin,bug,minor,8.4,User Interface
998,Wrong checkouts when selecting multiple files,,bug,minor,8.4.1,User Interface
1003,Deleting annotations doesn't work,,bug,minor,8.4.1,User Interface
1004,The administrator can force the interface settings of a user and replicate the same to a selection of users,,improvement,minor,8.4.1,User Interface
1008,Save documents grid layout on a per folder basis,,improvement,major,8.4.1,User Interface
1013,"Control labels of the preview are garbled, tangled",,bug,minor,8.4.2,User Interface
1019,Versions tab empty when filename contains the ampersign,,bug,minor,8.4.2,User Interface
1027,Copy the path of a folder,,improvement,minor,8.5,User Interface
1032,Display tags column in the documents grid,,improvement,minor,8.5.1,User Interface
1035,Customizable number of displayed history records,,improvement,minor,8.5.1,User Interface
1038,Nice popups to notify alerts,,improvement,minor,8.5.1,User Interface
1061,Custom Actions: customization of the document's and folder's context menu,,new feature,minor,8.6,User Interface
1062,Removed the External Call feature in favor of Custom Actions,,deprecation,minor,8.6,User Interface
1067,"Redesign of main menu: search on the left, removed Personal menu, added Account menu",,improvement,minor,8.6,User Interface
1071,GUI Setting to Show / Hide the application banner,,improvement,minor,8.6.1,User Interface
1072,Display total pages number in the folders navigator cursor,,improvement,minor,8.6.1,User Interface
1073,User avatars,,new feature,minor,8.6.1,User Interface
1075,Improved  the quality of grids prints,,improvement,minor,8.6.1,User Interface
1076,"Annotations of varous shapes (square, circle, arrow, line, label)",,improvement,major,8.6.1,User Interface
1079,Search for Boolean parameters not working,,bug,minor,8.6.1,User Interface
1081,Improve the Search Folder form,,improvement,minor,8.6.1,User Interface
1083,Login error after the initial change password attempt,,bug,major,,User Interface
1090,Alert the user to stay on page when he closes the browser's window,,improvement,minor,8.7,User Interface
1092,Ability to update the right panels by pressing spacer on the keyboard,,improvement,trivial,8.7,User Interface
1095,Resize columns in a Dashlet,,improvement,minor,8.7.1,User Interface
1097,GUI setting to define default number of elements in Workflow Dashlets,,improvement,trivial,8.7,User Interface
1099,Prevent a user from selecting another file during metadata editing,,improvement,trivial,8.7,User Interface
1101,Flag to enable / disable avatars in the documents and search grid,,improvement,trivial,8.7.1,User Interface
1103,Automatic alert message to all connected users when shutting down from the GUI,,improvement,trivial,8.7.1,User Interface
1104,Option to notify users at checkin as during the creation,,improvement,minor,8.7.1,User Interface
1106,updated javascript preview engine,,improvement,trivial,8.7.1,User Interface
1107,Added color attribute to documents,,improvement,minor,8.7.1,User Interface
1109,Customizable display date format,,improvement,minor,8.7.1,User Interface
1129,Configurable columns set in dashlets of type Document and Document Event,,improvement,major,8.7.3,User Interface
1130,Specify new folder metadata when copying an existing one to a different location,,improvement,minor,8.7.3,User Interface
1134,Open in folder from Last Changes report,,improvement,trivial,8.7.4,User Interface
1137,broken grid layout whens electing a record when filtering is active,,bug,minor,8.8.1,User Interface
1139,Bulk update available in search screen,,improvement,minor,8.7.4,User Interface
1146,Ability to sort scheduled activities by name,,improvement,major,8.8,User Interface
1148,Visual composer of cron expressions,,improvement,minor,8.8.1,User Interface
1151,Wider data range in the graphical year picker,,improvement,trivial,8.8.1,User Interface
1152,floating buttons from date selector,,bug,minor,8.8.1,User Interface
1158,Dependant drop-down lists,,new feature,minor,8.8.2,User Interface
1168,Error 500 on Scheduled Tasks,,bug,major,,User Interface
1173,Tile image for the folders,,new feature,minor,8.8.4,User Interface
1180,calculate total number of entries and total size of a folder's tree,,new feature,minor,8.8.4,User Interface
1183,send by eMail as Download Ticket does not work,,bug,major,8.8.4,User Interface
1185,Multiple Emails on Pressing Approve Button Many Times,,bug,minor,8.8.4,User Interface
1192,password fields with show password button,,improvement,minor,8.8.5,User Interface
1193,Environment panel inside the administration,,new feature,minor,8.8.5,User Interface
1203,Miscellaneous improvements in the Last Changes report,,improvement,minor,8.8.5,User Interface
1205,View tickets,,new feature,major,8.8.6,User Interface
1206,Display trash size in the stats panel,,improvement,minor,8.8.6,User Interface
1211,Graphical representation of the system usage,,new feature,minor,8.8.6,User Interface
1212,Display current system usage statistics and historical usage,,new feature,minor,8.8.6,User Interface
1215,Digital signature error for signing documents,,bug,major,8.8.6,User Interface
1221,Support heic image format,,improvement,minor,8.9,User Interface
1224,Option to copy links and notes when a document is copied into another folder,,improvement,minor,8.9,User Interface
1226,Template management ability to clone a template,,improvement,minor,8.9,User Interface
1230,Display last login date and creation date in users list,,improvement,minor,8.9,User Interface
1234,Dashlet for bookmarks,,improvement,minor,8.9,User Interface
1236,Configurable Cache-Control header,,new feature,minor,8.9,User Interface
1245,Ability to sort documents in the grid by Template,,improvement,minor,8.9.1,User Interface
989,Option to enable/disable CustomID replication during Syndication,,improvement,minor,8.4,Syndication
347,Sync moves files to trash if locally modified,,bug,major,,Sync
348,Sync doesn't sync items restored from trash until they are modified,,bug,major,,Sync
349,Sync not syncing document changes made on server side,,bug,major,,Sync
460,Check the ID of the remote folder,,bug,major,,Sync
461,Cryptic error during installation,,bug,minor,,Sync
481,Sync does not update files that create temp working files when editing,,bug,major,,Sync
482,Sync destroys file content when uploading/modifying via LogicalDOC,Helpdesk,bug,critical,,Sync
1172,Issue with LDSYNC,,bug,major,8.8.4,Sync
805,Support for Cloud storage on Amazon S3,,new feature,major,7.7.1,Storage
806,Support for Cloud storage on Microsoft Azure,,new feature,major,7.7.1,Storage
925,Support S3 storage through IAM Role,,improvement,major,8.2.1,Storage
631,Stamps only work on PDF documents,,bug,minor,7.4.3,Stamp
654,Stamp Reversing,,bug,major,7.4.3,Stamp
698,Option to specify page ranges in the Stamp definition,,improvement,minor,7.5.1,Stamp
741,Ability to stamp dynamic barcodes inside the document,car031,new feature,minor,7.6,Stamp
817,Unable to assign users to new stamps,,bug,major,7.7.2,Stamp
956,Visual positioning of stamps,,new feature,major,8.3.1,Stamp
981,Stamps with HTML formatting,,improvement,major,8.3.4,Stamp
999,support chinese chars in stamps,,improvement,minor,8.4.1,Stamp
1126,Passing dynamic parameters to stamps,,improvement,minor,8.7.3,Stamp
1143,User's personal signature,,new feature,minor,8.8,Stamp
1199,Added $page variable in the stamp dictionary,,improvement,minor,8.8.5,Stamp
1242,Security policies to both users and groups on Stamps,,improvement,minor,8.9.1,Stamp
1254,Apply different stamps in the same stamping session,,improvement,minor,8.9.2,Stamp
991,PDF Splitting capabilities,,new feature,major,8.4,Split
1063,Support the 2FA for permalinks,,improvement,minor,8.6,Split
1138,Customizable segments naming when splitting,,improvement,minor,8.7.4,Split
1237,Support of CAS single-sign-on has been removed,,deprecation,minor,8.9.1,Single sign-on
1246,Implementation of SAML SLO (Single Log Out),,improvement,minor,8.9.2,Single sign-on
1040,Compatibility with ShareFile API v3,,improvement,minor,8.5.1,ShareFile
900,Allow session id in the request as parameter,,improvement,minor,8.1.1,Security
978,Force the user to change the password when the credentials are sent by email.,,improvement,minor,8.3.4,Security
1018,XSS Vulnerability,,bug,major,8.4.2,Security
1064,Trust devices to skip second factor authentication,,improvement,minor,8.6,Security
1066,Geolocation of requests,,new feature,major,8.6,Security
1078,Enforce password history,,new feature,minor,8.6.1,Security
1098,Security policies for Workflows,,improvement,major,8.7,Security
1121,Disable users inactive after a configurable amount of days,,new feature,minor,8.7.2,Security
1133,Integration with Duo Two Factors Authenticator,,new feature,major,8.7.3,Security
1153,OpenSSL vulnerability CVE-2022-1292,,bug,minor,8.8.1,Security
1160,Firewall policies for URL contents,,improvement,minor,8.8.2,Security
1162,configurable list of allowed external commands,,improvement,major,8.8.3,Security
1174,Fixed vulnerability CVE-2022-47415,,bug,minor,8.8.4,Security
1175,Fixed vulnerability CVE-2022-47416,,bug,minor,8.8.4,Security
