﻿id,summary,owner,type,priority,milestone,component
896,Version promotion,,improvement,minor,8.1,Core
1017,Various improvements,,improvement,minor,,Office Addin
1053,Utility to enforce that files are stored in the right storage specified at folder level,,improvement,minor,8.5.2,Core
508,"Using CMIS, extended properties of type ""Decimal"" are not transfered to the client",,bug,minor,7.1.3,CMIS
1118,Users with expiration date,,new feature,minor,8.7.2,Core
447,Users can rename workspaces but Admin cannot,,bug,minor,7.1,Core
1143,User's personal signature,,new feature,minor,8.8,Stamp
257,User data type for extended attribute,car031,improvement,major,6.6,Core
497,User can empty the trash can,,improvement,trivial,7.1.3,User Interface
1073,User avatars,,new feature,minor,8.6.1,User Interface
384,"Use the same name of the file when opened with the option ""Edit with Office""",blucecio,improvement,minor,,Office Addin
498,"Use MS Office to render the preview of docx, xlsx and pptx files(on Windows)",,improvement,minor,7.1.3,Core
321,Usabe tag cloud on Chrome,,improvement,minor,6.7.2,User Interface
310,Upload folders through DropSpot,,improvement,minor,6.7.1,Import / Export
1235,Upgraded MariaDB in the LD distro,,task,minor,8.9,Installer
1243,Upgraded MS SQL driver to 12.6.0.jre11,,task,minor,8.9.1,Core
1217,Upgrade webservice framework,,task,major,8.9,Web Services
267,Upgrade to the latest User Interface technologies,,improvement,minor,6.6.1,User Interface
442,Upgrade text extractor for MS Office docs,,task,minor,7.1,Core
697,Upgrade document preview technology,,task,minor,7.5.1,User Interface
1218,Upgrade barcode recognition libraries,,task,major,8.9,Barcode
443,Upgrade Solr to version 4.9,,task,minor,7.1,Core
229,Upgrade POI to the latest 3.8,,task,minor,6.6,Core
771,Upgrade PDFjs,car031,task,minor,7.6.4,Preview
1074,Upgrade MariaDB in Virtual Appliance,,task,major,,Core
227,Upgrade MSSQL driver jTDS,,task,minor,6.5,Core
231,Upgrade GTW-upload to latest 0.6.4,,task,minor,6.6,User Interface
263,Upgrade Flexpaper to latest release,,task,major,6.6,User Interface
212,Upgrade CXF to the latest 2.5.x,,task,minor,6.5,Web Services
1026,Updated the indexing engine,,task,major,8.5,Search Engine
1149,Updated CXF to version 3.5.2,,task,minor,8.8.1,Web Services
1128,Update how-to for Docker,Blucecio,task,minor,,Core
802,Update document preview component,,improvement,minor,7.7.1,Preview
456,Update WebDAV API,,task,minor,7.4.2,WebDAV
605,Update GWT and SmartGWT,,task,major,7.4.1,User Interface
828,Update Extended properties to a set of file ignoring empty fields,car031,improvement,minor,7.7.3,User Interface
579,Unexisting paths not handled in getObjectByPath method,,bug,minor,7.3,CMIS
910,Unable to upload document until you click a file in the system,,bug,major,,Core
283,Unable to update preset attributes via WebSevices,,bug,trivial,6.6.2,Web Services
174,Unable to search for source type,car031,bug,minor,6.3.4,Search Engine
696,Unable to log in if the password contains the euro currency symbol,,bug,trivial,,User Interface
1045,Unable to delete some files,,bug,minor,8.5.2,Core
588,Unable to connect to the server,blucecio,bug,minor,,Outlook Addin
661,Unable to configure Anonymous within a tenant,,bug,minor,7.4.3,Core
817,Unable to assign users to new stamps,,bug,major,7.7.2,Stamp
293,Unable to add a new storage,,bug,minor,6.7,Core
403,Unable to add a Supervisor to a Workflow scheme,,bug,trivial,6.8.3,User Interface
342,US date format support in date editing widget,,improvement,minor,6.8,User Interface
288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",,improvement,minor,6.6.2,Core
1122,Two factors authentication through login key sent by email,,new feature,minor,8.7.2,Authentication
830,Two Factors Authentication,,new feature,major,7.7.3,Core
1064,Trust devices to skip second factor authentication,,improvement,minor,8.6,Security
1194,Trigger the antivirus when updating metadata,,improvement,minor,8.8.5,Security
1248,Trigger custom Automation script on task overdue,,improvement,major,8.9.2,Workflow
746,Traverse the document links in a tree,,improvement,minor,7.6.1,User Interface
145,Translation of the item confirmation move messages,,wish,trivial,6.4,User Interface
1094,Total number of imported docs by each Import Folder,,improvement,minor,8.7,Import / Export
373,Tomcat Application fails to stop,,bug,minor,6.8.1,Core
1145,Time driven automation triggers,,improvement,major,8.8,Automation
1173,Tile image for the folders,,new feature,minor,8.8.4,User Interface
426,"Ticket Download, file names encoded IE 11",,improvement,minor,6.8.4,Core
703,"Thumbnail, Pdf conversion, and indexing support  for the .ai format(pdf compatibility option)",,improvement,minor,7.5.2,Format Conversion
702,Thumbnail and Pdf conversion for the .psd format,,improvement,minor,7.5.2,Format Conversion
434,Thumbnail always generated at 150px,,bug,minor,7.0.1,Core
763,The quota mechanism does not work well,,bug,major,7.6.3,Core
996,The calculation of documents tagged by word does not work,admin,bug,minor,8.4,User Interface
954,The auto naming function does not work during checkin,,bug,major,8.3.1,Core
1004,The administrator can force the interface settings of a user and replicate the same to a selection of users,,improvement,minor,8.4.1,User Interface
1043,The Upload function does not work on Android App,,bug,major,,Android App
811,Text area option for Extended Attributes,,improvement,minor,7.7.1,User Interface
211,Templates for email messages,car031,new feature,minor,6.5,Auditing
397,Templates for composing emails,,improvement,minor,7.6,User Interface
576,Template: Cleanup orphaned preset options,,improvement,minor,7.4.1,Core
1226,Template management ability to clone a template,,improvement,minor,8.9,User Interface
138,Tags are taken over too soon during type in,Blucecio,bug,major,6.3.3,User Interface
735,Tagging of workflow instances for better identification,,improvement,minor,7.6,Workflow
438,TagCloud computation,,bug,minor,7.1,Core
371,Tag flow widget to define document's tags,,improvement,trivial,6.8.1,User Interface
168,Tag entry issue,car031,bug,minor,6.3.4,User Interface
1170,System-wide dictionary for Automation(variable $systemDictionary),,improvement,minor,8.8.4,Automation
913,Syndication,,new feature,major,8.2,Core
349,Sync not syncing document changes made on server side,,bug,major,,Sync
347,Sync moves files to trash if locally modified,,bug,major,,Sync
348,Sync doesn't sync items restored from trash until they are modified,,bug,major,,Sync
481,Sync does not update files that create temp working files when editing,,bug,major,,Sync
482,Sync destroys file content when uploading/modifying via LogicalDOC,Helpdesk,bug,critical,,Sync
1156,Switch to Tesseract 5.1 in Windows setup,,task,minor,,Installer
778,Switch to MS SQL Jdbc Drivers,,task,minor,7.7,Core
728,Swedish localization,,improvement,minor,7.5.4,User Interface
719,Supported charsets other than UTF-8 when importing zip files,,improvement,minor,7.5.3,Core
1115,Support to protocol SMBv1 will be removed in the next release,,deprecation,minor,8.7.1,Import / Export
1229,Support to Java11 will be removed in the next release,,deprecation,major,8.9,Core
1063,Support the 2FA for permalinks,,improvement,minor,8.6,Split
1238,Support of Java11 has been removed,,deprecation,major,8.9.1,Core
1237,Support of CAS single-sign-on has been removed,,deprecation,minor,8.9.1,Single sign-on
1221,Support heic image format,,improvement,minor,8.9,User Interface
871,Support for the polish language,,improvement,minor,8.0,User Interface
264,Support for the Swedish language,,improvement,minor,6.6,Core
814,Support for runviaservice option of DocToAnyConverter,,improvement,minor,7.7.2,Format Conversion
1096,Support for new Zoho authentication,,bug,minor,8.7,Zoho
614,Support for locking in WebDAV protocol,,improvement,major,7.4.1,WebDAV
1021,"Support for ePub, AZW3 and MOBI ebook files(indexing / preview)",,improvement,minor,8.5,Core
1006,Support for automation in Email Import,,new feature,minor,8.4.1,Import / Export
390,Support for Zonal OCR,car031,improvement,major,,OCR
938,Support for SMB3 protocol (both import folder and storage),,improvement,major,8.2.2,Core
937,Support for SMB2 protocol (both import folder and storage),,improvement,major,8.2.2,Core
955,Support for Java8 will be dropped in the next version,,deprecation,major,8.3.1,Core
1219,Support for Java17,,improvement,minor,8.8.6,Core
806,Support for Cloud storage on Microsoft Azure,,new feature,major,7.7.1,Storage
805,Support for Cloud storage on Amazon S3,,new feature,major,7.7.1,Storage
1009,Support for .jfif image files,,improvement,minor,8.4.2,Format Conversion
1240,Support file uploads in web forms,,new feature,minor,8.9.1,Forms
925,Support S3 storage through IAM Role,,improvement,major,8.2.1,Storage
853,Support Nuance Power PDF OCR engine,,improvement,minor,8.1,OCR
337,Support DB instance definition at installation time when using SQL Server,,improvement,minor,6.8,Installer
178,Summaries for each document,,improvement,trivial,,User Interface
1100,Subscriptions report,,improvement,minor,8.7,Reports
224,Subscriptions and Notifications support,,new feature,major,6.5,Android App
899,Strange characters in form,,bug,minor,8.1.1,Forms
968,Status icon to mark documents with links,,improvement,minor,8.3.3,User Interface
226,Statistics not working after 6.4.2 update,Blucecio,bug,minor,,Core
273,Statistical Graphs not coming due to error.,car031,bug,minor,6.6.1,User Interface
559,Start/Stop Publishing Dates Displayed in Different Format then Language,,bug,minor,7.2.1,User Interface
966,Start a workflow from automation,,improvement,minor,8.3.2,Automation
981,Stamps with HTML formatting,,improvement,major,8.3.4,Stamp
631,Stamps only work on PDF documents,,bug,minor,7.4.3,Stamp
654,Stamp Reversing,,bug,major,7.4.3,Stamp
570,Stamp,,new feature,major,7.3,Core
1130,Specify new folder metadata when copying an existing one to a different location,,improvement,minor,8.7.3,User Interface
1233,Specific log and event to record tesource deletions from the storage,,improvement,minor,8.9,Core
961,Sort date extended attribute in documents grid,,new feature,minor,8.3.2,User Interface
136,Sometimes the upload doesn't work (documents do not appear),car031,bug,minor,6.4,User Interface
757,Social like rating mechanism for the documents,,improvement,minor,7.6.3,Core
151,"Size of ""Move"" dialogue box.",car031,improvement,minor,6.3.3,User Interface
876,Single sign-on(SSO) via CAS,,new feature,major,8.1,Authentication
432,Simplified look&feel,,improvement,trivial,7.0.1,Core
465,Simpler TagCloud 2D,,improvement,trivial,7.1.1,User Interface
905,SignTool to sign documents in automation scripts,,improvement,minor,8.1.1,Digital Signature
466,Show thumbnail in the properties tab,,improvement,minor,7.1.1,User Interface
376,Show document content differences when comparing versions,,new feature,minor,7.0.1,Core
602,Sharecrawler password displayed in clear text in dms.log,,improvement,minor,7.4,Core
558,ShareFile integration,,new feature,minor,7.3,Core
1080,Share searches among users,,improvement,minor,8.6.1,Search Engine
1108,Share contacts among users and groups,,new feature,minor,8.7.1,Core
1041,Setup the storage to use at folder level,,improvement,minor,8.5.1,Core
166,Settings changes should take immediate effect,,improvement,trivial,6.3.4,User Interface
700,Set document maxversions per workspace,,wish,minor,7.6,Core
474,Server-side digital signature compliant with X.509 standard,,new feature,major,7.1.2,Core
279,Send to export achive a folders tree,,improvement,minor,6.6.1,Core
1220,Send an alert when a possible brute force attack has been detected,,improvement,minor,8.8.6,Security
622,See document name or custom ID in workflow dashboard  lists,,improvement,minor,,Workflow
1242,Security policies to both users and groups on Stamps,,improvement,minor,8.9.1,Stamp
1209,Security policies on automation routines,,improvement,major,8.8.6,Automation
1098,Security policies for Workflows,,improvement,major,8.7,Security
1241,Security policies at document level,,new feature,critical,8.9.1,Security
518,Searching tags by clicking on the alphabetical characters is incorrect,,bug,minor,7.2,Core
1147,Searching in the iOS app returns few results,,bug,minor,8.8.1,iPad and iPhone App
863,Searching Null Values,,improvement,minor,8.0.1,Search Engine
197,Search suggestions,,improvement,minor,6.5,Search Engine
356,Search results should be sorted by rank (descending order),Blucecio,bug,minor,6.8.1,Office Addin
378,Search results should be sorted by rank (descending order),,improvement,major,6.8.1,Core
818,Search on External Properties is not working,Blucecio,bug,major,7.7.2,User Interface
294,Search in folder broken for admin account,,bug,minor,6.7,Core
161,Search in folder and sub-folders (more than one level),,improvement,major,6.3.3,Search Engine
1079,Search for Boolean parameters not working,,bug,minor,8.6.1,User Interface
284,Search folders using custom meta-data,,new feature,minor,7.6.1,Search Engine
448,Search bar disappears in iphone app,Blucecio,bug,major,,iPad and iPhone App
423,Search bar at top of screen on iphone,,bug,minor,,iPad and iPhone App
580,Scripting capabilities in notification messages,,improvement,minor,7.3,Core
1188,Saved searches yield different results,,bug,major,8.8.4,Search Engine
404,Save file as major version using Office addin,blucecio,wish,minor,,Office Addin
693,Save event of Workflow Task Reassigned,,wish,trivial,7.6,Workflow
1008,Save documents grid layout on a per folder basis,,improvement,major,8.4.1,User Interface
862,Save Problem on Task Scheduling and Email Account import,Blucecio,bug,minor,,User Interface
916,SQL queries through Webservices,,new feature,minor,8.2,Web Services
677,SOAP webservices refactoring,,improvement,minor,7.5,Web Services
1116,SMTP connection issues with Gmail,,bug,minor,8.7.2,Core
687,Reusable custom attribute sets,,new feature,major,7.5,Core
205,Retrieve version file using webservices,,improvement,minor,6.4.1,Web Services
779,Retention policies on Folders,,improvement,minor,7.7,Core
1117,Restrict the visibility of templates to certain users and groups,,improvement,major,8.7.2,Core
789,Restrict external auth to memberof group,,wish,minor,7.7.2,LDAP / Active Directory
765,Restrict access to Trash area,Blucecio,improvement,minor,7.6.4,User Interface
240,Restore of documents drag&drop,,improvement,minor,6.5.1,User Interface
318,Restore of deleted folders,,new feature,minor,6.8,Core
1095,Resize columns in a Dashlet,,improvement,minor,8.7.1,User Interface
731,Resizable Preview Panel,,Improvement,minor,7.6,User Interface
993,Reports of current download tickets,,new feature,minor,8.4,Reports
754,Report to list and restore deleted folders,,new feature,minor,7.6.3,User Interface
942,Replaced actual DropSpot with pure HTML 5 implementation,,improvement,major,8.3,User Interface
499,Renaming Tags does not work,,bug,minor,7.2,Core
1231,Removed the support to SMB v1 protocol,,deprecation,minor,8.9,Import / Export
620,Removed the support for Internet Explorer 8,,deprecation,trivial,7.4.2,User Interface
1198,Removed the implementation of the old Advanced OCR,,deprecation,minor,8.8.5,OCR
612,Removed the embedded option for DropSpot,,deprecation,trivial,7.4.1,User Interface
738,Removed the deprecated webservice method DocumentService.list,,deprecation,minor,7.6,Web Services
1062,Removed the External Call feature in favor of Custom Actions,,deprecation,minor,8.6,User Interface
798,Removed the 'title' metadata of the Documents (use only the 'fileName'),,deprecation,major,7.7,Core
933,Removed support of Oracle 9,,deprecation,trivial,8.2.1,Core
932,Removed support of DBMS MySQL 5.0 and 5.1,,deprecation,trivial,8.2.1,Core
688,Removed support for Java7,,deprecation,major,7.5,Core
629,Removed support for Internet Explorer 9,,task,minor,7.4.3,User Interface
664,Removed support for Internet Explorer 10,,deprecation,trivial,7.5,User Interface
926,Removed path attribute of WSDocument,,task,minor,8.2.1,Web Services
1204,Removed already deprecated Advanced OCR engine,,deprecation,trivial,8.8.5,OCR
671,Removed all Java Applets,,deprecation,minor,7.5,User Interface
922,Removed Java Webstart apps,,task,minor,8.2.1,User Interface
740,Remove workflow attached document,,improvement,minor,7.6.1,Workflow
143,Remember view in folder pane,,improvement,minor,6.3.3,User Interface
345,Reload Button on Documents Browsing Bar,,wish,trivial,6.8.2,User Interface
471,Registration information can be modified by any browser to http://logicaldoc.installation/license.jsp,,bug,major,7.1.1,Core
382,Register the preview visualization as an event in the history,,improvement,minor,6.8.2,Core
1216,Refreshing the barcode queue doesn't work,,bug,minor,8.8.6,Barcode
1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,,improvement,major,8.8.4,Import / Export
343,Refactoring of the preview component,,task,minor,6.8.1,Core
1042,Reduced time to shutdown of the Windows service,,improvement,minor,8.5.1,Core
388,Redesigned login page,,improvement,minor,6.8.2,User Interface
1067,"Redesign of main menu: search on the left, removed Personal menu, added Account menu",,improvement,minor,8.6,User Interface
1046,Recording of folder alias creations,,improvement,minor,8.5.2,Auditing
1247,Record the workflow overdue event,,improvement,minor,8.9.2,Workflow
879,Record the reason for signing (compliance with medial standard 21CFR Part 11),,improvement,minor,8.1,Digital Signature
1196,Record OCR events,,new feature,minor,8.8.5,OCR
906,Read-only users,,new feature,major,8.2,Core
1171,Read-only extendend attributes,,improvement,major,8.8.4,Core
1213,Read confirmation on documents,,new feature,major,8.8.6,Core
694,Random Folder Selection - Office Addin,Blucecio,improvement,minor,,Office Addin
936,RSS feeds on folder and documents have been removed,,task,trivial,8.2.2,RSS
935,RSS feeds are deprecated and no more available in future releases,,deprecation,minor,8.2.1,RSS
676,REST implementation of web services,,new feature,major,7.5,Web Services
1214,REST Document Move duplicate document instead,,bug,minor,8.8.6,Web Services
208,Quota computation is too slow,,bug,major,6.4.1,Core
756,Quota Alert,,bug,trivial,,Core
995,Purging Documents deleted before a given date,,improvement,minor,8.5,Core
745,Protect documents with a password for an additional security level,,new feature,major,7.6.1,Core
976,Propagate database layer exceptions and let them to reach application layer,,improvement,minor,8.3.4,Core
1028,Programmatically merge more PDF files,,new feature,minor,8.5.1,Core
234,Profiled event notification,,new feature,major,6.6,Auditing
210,Print option available even if the user doesn't have download permission,blucecio,bug,minor,6.4.1,User Interface
270,Print a selection of documents into a single PDF,car031,new feature,minor,6.6.1,Core
411,Preview shows the first page only,,bug,major,6.8.3,User Interface
821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",,bug,major,7.7.2,Format Conversion
1000,Preview of zip files,,new feature,minor,8.4.1,Preview
912,Preview of signed Outlook messages,,improvement,minor,8.2,Outlook Addin
539,Preview of older document versions displays latest version only,,bug,minor,7.2,Core
666,Preview of older document versions displays latest version only,,defect,minor,7.5,User Interface
868,Preview of P7M file format,,improvement,minor,8.0,User Interface
928,Preview of DICOM files,,improvement,major,8.2.1,User Interface
732,Preview navigator(navigate the documents in prevew mode),,improvement,minor,7.6,User Interface
228,Preview in Versions history,,improvement,trivial,6.5,User Interface
435,Preview in HTML5,,improvement,minor,7.0.1,User Interface
1111,Preview and indexing of TAR files,,improvement,minor,8.7.1,Core
1110,Preview and indexing of RAR v4 files,,improvement,minor,8.7.1,Core
1112,Preview and indexing of GZ files,,improvement,minor,8.7.1,Core
1113,Preview and indexing of 7Z files,,improvement,minor,8.7.1,Core
446,Preview and PDF conversion for CAD drawings,,new feature,major,7.1,Core
1099,Prevent a user from selecting another file during metadata editing,,improvement,trivial,8.7,User Interface
1197,Pre-filled link for Web Forms,,improvement,minor,8.8.5,Forms
595,Possibility to append Signature on function send by email,,improvement,minor,7.4.1,User Interface
372,Possibility to add new documents to existing Calendar Event,,improvement,minor,6.8.1,Calendar
795,Pluggable and configurable Format Convertsion System,,new feature,major,7.7,Core
170,Permanent Download Link,car031,new feature,minor,6.3.4,Core
872,Permalink to the specific document version,,improvement,minor,8.0,User Interface
179,Pdf generated correctly but not downloaded,,bug,minor,6.3.5,Core
304,Pause cpu-intensive jobs if the CPU is overloaded,,new feature,major,6.7.1,Core
678,Paste as PDF alias issues,,Bug,trivial,7.5,Core
1126,Passing dynamic parameters to stamps,,improvement,minor,8.7.3,Stamp
1058,Parse PDF conversion in case a specific parser is not available,,improvement,minor,8.6,Search Engine
921,Parametric search does handle properly the Template selector,,bug,minor,8.2,User Interface
565,Parametric Search - Aliases not returned,,bug,minor,7.4.1,Core
924,Parallel indexing,,improvement,major,8.2.1,Core
519,Pagination based on current sorting,,improvement,minor,7.6.1,User Interface
1201,PST files preview and indexing,,new feature,minor,8.8.5,Format Conversion
991,PDF Splitting capabilities,,new feature,major,8.4,Split
707,PDF Signing,,new feature,major,7.7.2,Digital Signature
383,PB with french translation template mail after user creation,,bug,trivial,,Core
1181,Outlook attach file issue,,bug,minor,,Outlook Addin
1124,Outlook addin server connection error,,task,minor,,Outlook Addin
915,Outlook Addin new message,,bug,major,,Android App
809,"Order folders by position, then by name",blucecio,improvement,minor,,Office Addin
908,Order expression in EnterpriseSerarch,,improvement,minor,8.2,Web Services
1084,"Oracle database does not support ""as"" for aliasing table names in from cluase",,bug,trivial,8.6.1,Core
247,Options 'case sensitive' and 'search for aliases' in parametric search,,bug,minor,6.5.2,Core
698,Option to specify page ranges in the Stamp definition,,improvement,minor,7.5.1,Stamp
221,Option to select a folder with code completion,,improvement,minor,6.4.2,User Interface
1059,Option to save correctly sent emails as LogicalDOC's documents,,new feature,minor,8.6,Core
829,Option to run LibreOffice as daemon or command line,,improvement,minor,7.7.3,Preview
1047,Option to require users to leave a note in order to complete a workflow task,,new feature,minor,8.5.2,Workflow
1207,Option to permanently disable a user when brute force attack has been detected,,improvement,minor,8.8.6,Security
1104,Option to notify users at checkin as during the creation,,improvement,minor,8.7.1,User Interface
308,Option to inherit security policies from parent when creating a new folder,,new feature,minor,6.7.1,Core
219,Option to import empty folders,,improvement,minor,6.4.2,Import / Export
512,Option to ignore case of username on login doesn't work with External Auth,,bug,minor,7.2.1,LDAP / Active Directory
480,Option to ignore case of username on login,,new feature,minor,7.1.2,Core
544,Option to generate download ticket link,,improvement,minor,7.4.1,Core
1014,Option to evaluate CustomID / Autofolding / Autonaming at update,,improvement,minor,8.4.2,Core
1120,Option to enforce the user's working time,,new feature,major,8.7.2,Core
989,Option to enable/disable CustomID replication during Syndication,,improvement,minor,8.4,Syndication
812,Option to disable specific format converters,,improvement,trivial,7.7.1,Format Conversion
722,Option to diable the automatic opening of the Default workspace,,new feature,trivial,7.6,User Interface
1163,Option to crop visible part of images before the OCR,,improvement,minor,8.8.3,OCR
1224,Option to copy links and notes when a document is copied into another folder,,improvement,minor,8.9,User Interface
157,Option to copy folders,,improvement,minor,7.1,User Interface
793,Option to convert alias to document,,new feature,minor,7.7.2,Core
884,Optimized WebDAV performances,,improvement,minor,8.0.1,WebDAV
266,Optimize the requests of the Office Add-in,,improvement,major,,Office Addin
665,Optimization of tags handling for huge repositories,,enhancement,minor,7.5,Core
1153,OpenSSL vulnerability CVE-2022-1292,,bug,minor,8.8.1,Security
362,Open-button grayed out on highlighted items,,improvement,minor,,Office Addin
1134,Open in folder from Last Changes report,,improvement,trivial,8.7.4,User Interface
709,Office Addin edit properties validation error,,bug,major,,Office Addin
710,Office Addin edit properties mandatory fields validated,,bug,minor,,Office Addin
422,Office & Outlook Addins install for all users,,improvement,minor,,Office Addin
528,OCR button doesn't work after update,,bug,minor,,User Interface
1140,Notify users with internal message also when a document has been created or checked-in,,improvement,minor,8.7.4,Auditing
286,Notify users on adding note,,improvement,minor,7.1,Core
684,Notify users of new file(s) at time of upload,car031,new feature,minor,7.6,User Interface
272,Notify users at wotkfllow end,car031,improvement,minor,6.6.1,Workflow
679,Notify of quota exceeded,,new feature,minor,7.6.2,Core
295,Notifications not sent for documents in a leaf folder,,bug,minor,6.7,Core
571,Notifications not issued at workflow end,,bug,minor,7.3,Workflow
444,Notification emails,,improvement,minor,7.4.1,Calendar
734,Notes on workflow tasks,,new feature,minor,7.6,Workflow
292,Not all folders deleted after database cleanup,,bug,minor,6.6.2,Core
262,Non-admin users have problems accessing to webdav,,bug,major,6.5.2,Core
616,No program options appear for opening documents in iPad/iPhone App.,Blucecio,bug,major,,iPad and iPhone App
568,No history recorded for multiple document download,,improvement,minor,7.3,Core
1038,Nice popups to notify alerts,,improvement,minor,8.5.1,User Interface
