﻿id,summary,keywords,owner,type,priority,milestone
543,Archiving capabilities,,,new feature,major,7.2
545,Configurable retention policies,,,new feature,major,7.2
546,Ability to install updates of Addin on top of old version,,blucecio,improvement,major,
570,Stamp,,,new feature,major,7.3
578,Form Management,,,new feature,major,7.3
585,Filename element in LogicalDOC Mobile app,,Blucecio,improvement,major,
591,Selection of folder in the tree is problematic,,blucecio,bug,major,
594,Complete and Customizable Reporting system,,car031,new feature,major,7.4
605,Update GWT and SmartGWT,,,task,major,7.4.1
614,Support for locking in WebDAV protocol,,,improvement,major,7.4.1
615,Dedicated web interface for Mobile devices,,,new feature,major,7.4.1
616,No program options appear for opening documents in iPad/iPhone App.,,Blucecio,bug,major,
618,Auto folding on the basis of the document's metadata,,,new feature,major,7.4.2
619,Full HTML5 preview,,,improvement,major,7.4.2
621,Hot-Folder 1.4.3 can not connect to logicaldoc 7.4-7.4.1,,,bug,major,
626,Workflow does not start from the beginning,,,bug,major,7.4.3
628,Calendar Entries are not appearing,,,bug,major,
654,Stamp Reversing,,,bug,major,7.4.3
676,REST implementation of web services,,,new feature,major,7.5
680,iPhone app issues creating Text File,,,Bug,major,
681,iPhone app cannot upload Photo,,,Bug,major,
687,Reusable custom attribute sets,,,new feature,major,7.5
688,Removed support for Java7,,,deprecation,major,7.5
689,Error al dar permisos,,,Bug,major,
706,Zoho integration Import/Export/Editing,,car031,new feature,major,7.5.2
707,PDF Signing,,,new feature,major,7.7.2
708,Ability to insert images into a document via office addin,,,wish,major,
709,Office Addin edit properties validation error,,,bug,major,
713,Compatibility with Firefox 48,,,improvement,major,7.5.2
726,Customizable assignment of storage repository to Worspace,,,new feature,major,7.6
729,Greek localization,,,new feature,major,7.5.4
730,Suggestion,,,bug,major,
742,Ability to link spreadsheets,,,new feature,major,
744,Cannot view older document versions on iphone,,,bug,major,
745,Protect documents with a password for an additional security level,,,new feature,major,7.6.1
748,Administration of the Branding,,,improvement,major,7.6.2
763,The quota mechanism does not work well,,,bug,major,7.6.3
768,Extensible storer framework,,,improvement,major,7.6.4
772,File format conversions,,,new feature,major,7.6.4
775,Add versioning feature to the Mobile Web-interface,mobile,car031,improvement,major,7.6.4
795,Pluggable and configurable Format Convertsion System,,,new feature,major,7.7
798,Removed the 'title' metadata of the Documents (use only the 'fileName'),,,deprecation,major,7.7
801,Installation package LogicalDoc sur qnap,,,bug,major,
805,Support for Cloud storage on Amazon S3,,,new feature,major,7.7.1
806,Support for Cloud storage on Microsoft Azure,,,new feature,major,7.7.1
810,Web interface reacting on remote events (Server Push),,,new feature,major,7.7.1
816,Configurable skin and CSS customization,,,new feature,major,7.7.2
817,Unable to assign users to new stamps,,,bug,major,7.7.2
818,Search on External Properties is not working,,Blucecio,bug,major,7.7.2
820,LD 7.7.1 - Login Permalink: User with Umlaut as pwd not works,,,bug,major,7.7.2
821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",,,bug,major,7.7.2
822,Add new flag to SMTP settings,,,improvement,major,7.7.2
823,Edit Properties in Office Addin does not display custom attributes correctly,,,improvement,major,
830,Two Factors Authentication,,,new feature,major,7.7.3
832,cannot save .doc file when it is open directly from an e-mail,,,bug,major,
840,Web Installer Broken,,,bug,major,
847,Drop support for 32bit systems,,,deprecation,major,7.7.4
848,GUI performance degradation,,,bug,major,7.7.4
851,Control to change display page on large folder has problem,,,bug,major,7.7.5
857,Graphical representation of the Workflow completion,,,improvement,major,7.7.5
864,Virtual Intelligent Agent (VIA),,,new feature,major,8.0
870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,,,improvement,major,8.0
876,Single sign-on(SSO) via CAS,,,new feature,major,8.1
878,Chat and Instant Messaging,,,new feature,major,8.0.1
892,Automation routines to introduce custom logic in reaction to system events,,,new feature,major,8.1
893,Metadata history,metadata history,,improvement,major,
895,Folders tree pagination,,,improvement,major,8.2.1
902,Compatibility with Java11,,,task,major,8.1.1
906,Read-only users,,,new feature,major,8.2
910,Unable to upload document until you click a file in the system,Document,,bug,major,
911,Access denied,,,bug,major,
913,Syndication,,,new feature,major,8.2
915,Outlook Addin new message,,,bug,major,
924,Parallel indexing,,,improvement,major,8.2.1
925,Support S3 storage through IAM Role,,,improvement,major,8.2.1
928,Preview of DICOM files,,,improvement,major,8.2.1
937,Support for SMB2 protocol (both import folder and storage),,,improvement,major,8.2.2
938,Support for SMB3 protocol (both import folder and storage),,,improvement,major,8.2.2
939,Ability to configure more than one AD / LDAP authentication servers,,,improvement,major,8.2.2
941,Integration of the remote conversion service Convertio,,,improvement,major,8.2.2
942,Replaced actual DropSpot with pure HTML 5 implementation,,,improvement,major,8.3
944,Configurable comparation engine,,,new feature,major,8.3
952,Issue with downloading and previewing  documents,,,bug,major,8.3
954,The auto naming function does not work during checkin,auto-naming,,bug,major,8.3.1
955,Support for Java8 will be dropped in the next version,,,deprecation,major,8.3.1
956,Visual positioning of stamps,,,new feature,major,8.3.1
957,Visual positioning of digital signatures,,,new feature,major,8.3.1
962,Enhance Import from email,,,improvement,major,8.3.1
963,Extended attibutes with multiple values,,,improvement,major,8.3.2
972,Automation editor with code completion and graphical highlights,,,improvement,major,8.3.3
979,Ability to annotate in the body of any document,,,improvement,major,8.3.4
980,the 'move folder' function changes the name of the moved folder,,,bug,major,8.3.4
981,Stamps with HTML formatting,,,improvement,major,8.3.4
991,PDF Splitting capabilities,,,new feature,major,8.4
1001,Extended attributes of type Folder,,,improvement,major,8.4.1
1005,Automation routines can be associated to a template in order to define input values,,,improvement,major,8.4.1
1008,Save documents grid layout on a per folder basis,,,improvement,major,8.4.1
1012,Zonal OCR,,,new feature,major,8.4.2
1016,Connection to databse lost,,,bug,major,
1018,XSS Vulnerability,,,bug,major,8.4.2
1023,LDAP supported encryption,,,test,major,
1024,Integration with DocuSign eSignature online service,,,new feature,major,8.5
1026,Updated the indexing engine,,,task,major,8.5
1029,LogicalDOC on-premise installation on Windows OS,,,test,major,8.5.1
1030,LogicalDOC Android app issues,,,bug,major,
1037,Versioned workflow schemes,,,improvement,major,8.5.1
1043,The Upload function does not work on Android App,,,bug,major,
1054,riallocazione workflow,,,improvement,major,
1066,Geolocation of requests,,,new feature,major,8.6
1068,Zonal barcode recognition,,,improvement,major,8.6
1074,Upgrade MariaDB in Virtual Appliance,,,task,major,
1076,"Annotations of varous shapes (square, circle, arrow, line, label)",,,improvement,major,8.6.1
1077,Error in CustomID generation on version promotion,"CustomID generation, Version promotion",,bug,major,8.6.1
1083,Login error after the initial change password attempt,,,bug,major,
1089,Web forms,,,new feature,major,8.7
1098,Security policies for Workflows,,,improvement,major,8.7
1117,Restrict the visibility of templates to certain users and groups,,,improvement,major,8.7.2
1120,Option to enforce the user's working time,,,new feature,major,8.7.2
1129,Configurable columns set in dashlets of type Document and Document Event,,,improvement,major,8.7.3
1133,Integration with Duo Two Factors Authenticator,,,new feature,major,8.7.3
1136,Distributed storage among the Cluster nodes,,,new feature,major,8.7.4
1145,Time driven automation triggers,,,improvement,major,8.8
1146,Ability to sort scheduled activities by name,,,improvement,major,8.8
1154,Customizable fields validation,,,new feature,major,8.8.1
1157,Customizable fields initialization,,,new feature,major,8.8.2
1162,configurable list of allowed external commands,,,improvement,major,8.8.3
1168,Error 500 on Scheduled Tasks,,,bug,major,
1171,Read-only extendend attributes,,,improvement,major,8.8.4
1172,Issue with LDSYNC,,,bug,major,8.8.4
1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,,,improvement,major,8.8.4
1183,send by eMail as Download Ticket does not work,,,bug,major,8.8.4
1188,Saved searches yield different results,,,bug,major,8.8.4
1205,View tickets,,,new feature,major,8.8.6
1209,Security policies on automation routines,,,improvement,major,8.8.6
1213,Read confirmation on documents,,,new feature,major,8.8.6
1215,Digital signature error for signing documents,,,bug,major,8.8.6
1217,Upgrade webservice framework,,,task,major,8.9
1218,Upgrade barcode recognition libraries,,,task,major,8.9
1227,Implemented single sign-on with SAML 2,,,new feature,major,8.9
1228,"CAS deprecated, it will be removed in the next release",,,deprecation,major,8.9
1229,Support to Java11 will be removed in the next release,,,deprecation,major,8.9
1238,Support of Java11 has been removed,,,deprecation,major,8.9.1
1239,Extended Attributes of type Document,,,improvement,major,8.9.1
1248,Trigger custom Automation script on task overdue,,,improvement,major,8.9.2
1249,Constraint the user to input notes/comments when completing a task through specific transitions,,,improvement,major,8.9.2
1251,Multi-section forms,,,improvement,major,8.9.2
1252,Customizable workflow task validation at completion,,,new feature,major,8.9.2
1253,Implementation of the PREVIEW permission,,,new feature,major,8.9.2
136,Sometimes the upload doesn't work (documents do not appear),,car031,bug,minor,6.4
137,Enable the Czech language,,,improvement,minor,6.3.2
140,My downloads area,,,new feature,minor,
141,Default template and metadata for each Folder,,car031,new feature,minor,6.4
143,Remember view in folder pane,,,improvement,minor,6.3.3
144,Bookmarks on Folders,,car031,improvement,minor,6.4
149,Digital signature must use the file version,,,bug,minor,6.3.3
150,Problem with dragging in IE,,,bug,minor,
151,"Size of ""Move"" dialogue box.",,car031,improvement,minor,6.3.3
152,Metadata not stored if there is a Workflow trigger,,car031,bug,minor,6.3.3
155,Workflow - Dynamic task assignment based on metadata field,,,new feature,minor,6.6.1
156,Option to copy folders,,,bug,minor,6.3.3
157,Option to copy folders,,,improvement,minor,7.1
158,Drop spot modifications,,,improvement,minor,6.3.4
162,Last Modified Date is misleading,,,bug,minor,6.3.4
164,Ability to download multiple files at once,,,improvement,minor,6.3.4
165,Have tab/page title show folder selected.,,car031,improvement,minor,6.3.4
168,Tag entry issue,,car031,bug,minor,6.3.4
169,Permanent Download Link,,ca031,new feature,minor,6.4
170,Permanent Download Link,,car031,new feature,minor,6.3.4
171,Abort a running Workflow,,car031,improvement,minor,6.3.4
172,Exception when importing massive users from Active Directory,,car031,bug,minor,6.3.4
173,Direct import from LDAP and Active Directory,,,improvement,minor,6.4
174,Unable to search for source type,,car031,bug,minor,6.3.4
179,Pdf generated correctly but not downloaded,,,bug,minor,6.3.5
180,Move folder name to beginning of tab/window title,,,improvement,minor,6.3.5
188,Black/White lists of IPs,,car031,new feature,minor,6.5
189,HTML formatting when sending documents in emails,,,improvement,minor,6.4
194,Cannot set some folders in search,,car031,bug,minor,6.4
195,Configurable default page after login,,car031,new feature,minor,6.4
197,Search suggestions,,,improvement,minor,6.5
198,File Types in Version Pane,,,improvement,minor,6.4.1
203,View history via webservices,,,improvement,minor,6.5
205,Retrieve version file using webservices,,,improvement,minor,6.4.1
206,Find a folder by path via WebServices,,,improvement,minor,6.5
209,Webservices maximum hits limited to 1000,,,bug,minor,6.5
210,Print option available even if the user doesn't have download permission,,blucecio,bug,minor,6.4.1
211,Templates for email messages,,car031,new feature,minor,6.5
212,Upgrade CXF to the latest 2.5.x,,,task,minor,6.5
215,replace commons logging with slf4j,,,wish,minor,6.5
216,Error in saving outgoing email,,,bug,minor,
217,Publishing Date,,,wish,minor,
218,Configurable action on document's double click,,car031,improvement,minor,6.4.2
219,Option to import empty folders,,,improvement,minor,6.4.2
221,Option to select a folder with code completion,,,improvement,minor,6.4.2
222,Lookup table for extended attribute options,,,improvement,minor,7.1
223,Audit Webservice,,,new feature,minor,6.5
225,Statistics not calculated on SQL Server,,Blucecio,bug,minor,
226,Statistics not working after 6.4.2 update,,Blucecio,bug,minor,
227,Upgrade MSSQL driver jTDS,,,task,minor,6.5
229,Upgrade POI to the latest 3.8,,,task,minor,6.6
231,Upgrade GTW-upload to latest 0.6.4,,,task,minor,6.6
232,IndexOptimixer generates exceptions on the log,,,bug,minor,6.5.1
238,problem about check in file,,,bug,minor,
239,Extended attributes in documents grid,,car031,improvement,minor,6.5.1
240,Restore of documents drag&drop,,,improvement,minor,6.5.1
243,Ability for send emails to a list distribution or group-list,,,new feature,minor,
245,Webservices API to interact with the Workflow,"workflow, web services, API",car031,new feature,minor,7.6
247,Options 'case sensitive' and 'search for aliases' in parametric search,,,bug,minor,6.5.2
248,Wrong error message when changing password,,car031,bug,minor,6.5.2
249,preview issue,,,bug,minor,
251,Error creating a document into a folder with Metadata,office add-in,Blucecio,bug,minor,6.5.2
252,Document import error,,,bug,minor,
256,Workflow trigger not fired,,,bug,minor,6.5.2
258,Prevent checkin errors where configuration not performed,,,improvement,minor,
259,Error when opening a document alias,,,bug,minor,6.5.2
260,Improved performance of massive folders deletions,,,improvement,minor,6.6
264,Support for the Swedish language,,,improvement,minor,6.6
265,Ability to move up one level in the folder navigation,,,improvement,minor,
267,Upgrade to the latest User Interface technologies,,,improvement,minor,6.6.1
268,Decouple WebServices from the Core API,,,task,minor,6.7
269,Fulltext search broken in WebService,,,bug,minor,6.6.2
270,Print a selection of documents into a single PDF,,car031,new feature,minor,6.6.1
272,Notify users at wotkfllow end,,car031,improvement,minor,6.6.1
273,Statistical Graphs not coming due to error.,error  For input string TypeError):c is nullstack:,car031,bug,minor,6.6.1
274,New extended attribute type: Boolean,,car031,improvement,minor,6.6.1
275,[Bulk update] add tag is not working,,car031,bug,minor,6.6.1
276,[Message] Subscription message is incorrectly formatted,,,bug,minor,
278,Wrong pages order in preview,,,bug,minor,6.6.1
279,Send to export achive a folders tree,,,improvement,minor,6.6.1
280,Lack of consistency for filenames between web interface and office add-in dialog.,,,wish,minor,
281,Avoid inconsistencies between day-of-week and day-of-month,,,improvement,minor,6.6.2
282,Download tiket in Outlook Addin,,blucecio74,new feature,minor,
284,Search folders using custom meta-data,"folder, meta-data, search",,new feature,minor,7.6.1
285,Show dropdownlist of users in search-tab,"search, user, drop-down list",,improvement,minor,
286,Notify users on adding note,,,improvement,minor,7.1
288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",,,improvement,minor,6.6.2
289,Apply workflow triggers to the subtree,,,improvement,minor,6.6.2
292,Not all folders deleted after database cleanup,,,bug,minor,6.6.2
293,Unable to add a new storage,,,bug,minor,6.7
294,Search in folder broken for admin account,,,bug,minor,6.7
295,Notifications not sent for documents in a leaf folder,,,bug,minor,6.7
296,Default message template deleted,,car031,bug,minor,
297,Delete workflow instances when the associated workflow template is deleted,,,improvement,minor,6.7
300,External Call,,car031,new feature,minor,6.7
302,Histories listing in Audit webservice,,,improvement,minor,6.7.1
303,Croatian language localization,,,new feature,minor,6.7.1
305,Compliance with new GoogleDocs changes,,,bug,minor,6.7.1
307,Ability to delete specific versions,,,new feature,minor,6.7.1
308,Option to inherit security policies from parent when creating a new folder,,,new feature,minor,6.7.1
310,Upload folders through DropSpot,DropSpot,,improvement,minor,6.7.1
311,MySQL 5.6 compliance,,,bug,minor,6.7.1
312,Error uploading multiple files,,car031,bug,minor,6.7.2
315,Anonymous login,,,new feature,minor,6.7.2
316,Loss of typed characters during the insertion of tags,tags,,bug,minor,6.7.2
318,Restore of deleted folders,,,new feature,minor,6.8
321,Usabe tag cloud on Chrome,,,improvement,minor,6.7.2
324,WebService method getAliases,,,improvement,minor,6.7.2
325,Connection Problems with Android 4.1,,car031,improvement,minor,
327,Folder specification not used when searching for aliases,,,bug,minor,6.8
328,Folder specification not used when searching for aliases,,,bug,minor,6.7.3
329,Feedback for uploading files for LogicalDOC,,,improvement,minor,6.7.3
330,Bulk Checkin,,,new feature,minor,6.8
332,Button inactive,,,bug,minor,
333,"Error msgs ""persistence method 'databaseStorage' not yet supported""",,ujmoser,bug,minor,6.8
334,Error sending internal message,,,bug,minor,6.8
337,Support DB instance definition at installation time when using SQL Server,,,improvement,minor,6.8
340,Display the folder from which security policies are inherited,,,improvement,minor,7.1
342,US date format support in date editing widget,,,improvement,minor,6.8
343,Refactoring of the preview component,,,task,minor,6.8.1
344,Web content(HTML) wysiywg editor,,,new feature,minor,6.8.1
352,Anti-virus scanning at time of upload,,,new feature,minor,7.1
353,Cannot create folder in iphone/ipad app,,,bug,minor,
355,Active directory connection appears to be broken - Logical Doc,,,bug,minor,6.8.1
356,Search results should be sorted by rank (descending order),,Blucecio,bug,minor,6.8.1
358,Handling of non-Word files in Office Add-in,,,improvement,minor,
359,Horizontal scroll bar in the results window missing,,,bug,minor,6.8.1
360,Language field in metadata editor should be a limited dropdown list,,Blucecio,improvement,minor,
361,Single window for saving and editing metadata,,,wish,minor,
362,Open-button grayed out on highlighted items,,,improvement,minor,
363,"Ability to lauch full text search by hitting ""enter"" key",,Blucecio,improvement,minor,
364,Adding more tags at once,,,improvement,minor,7.1
365,Ability to perform batch updates of documents on search results,,,new feature,minor,
367,Ability to send messages to groups of users,,,new feature,minor,7.4.2
372,Possibility to add new documents to existing Calendar Event,,,improvement,minor,6.8.1
373,Tomcat Application fails to stop,Tomcat,,bug,minor,6.8.1
374,Add metadata based routing to workflows,,,new feature,minor,
375,Optionally add watermarks to documents,,,new feature,minor,
376,Show document content differences when comparing versions,,,new feature,minor,7.0.1
377,Customizable help menu,,,wish,minor,
380,The preview should also stored as an event,,,improvement,minor,
382,Register the preview visualization as an event in the history,,,improvement,minor,6.8.2
384,"Use the same name of the file when opened with the option ""Edit with Office""",,blucecio,improvement,minor,
385,CIFS connector and Active Directory,,,bug,minor,
386,CIDR notation for Black/White lists of IPs,,,improvement,minor,7.1
387,Clustering not working properly after update 6.8,,,bug,minor,6.8.2
388,Redesigned login page,,,improvement,minor,6.8.2
389,OpenOffice Add-in,,,wish,minor,
391,Ability to encrypt/decrypt documents,,,wish,minor,
392,Import contacts from csv file,,,improvement,minor,7.0.1
393,Banner not displaying in IE8,,,bug,minor,
395,"Message explaining TMP file download when using ""Edit with Office""",,,improvement,minor,
396,Disallow the upload of specific file extensions,,,improvement,minor,6.8.2
397,Templates for composing emails,,,improvement,minor,7.6
398,Handle template and extended attributes through CMIS interface,,,bug,minor,6.8.2
399,HTML support for message templates,,,improvement,minor,6.8.2
400,External authentication support for CIFS connector,,,improvement,minor,
402,Create Microsoft Office and Outlook Add-ins,,,improvement,minor,
404,Save file as major version using Office addin,,blucecio,wish,minor,
405,Add custom metadata field as a column,,,wish,minor,
408,Windows too small in Outlook addin,,,wish,minor,
409,Ability to add metadata when saving documents in Outlook addin,,,new feature,minor,
412,Context menu for dashboard records,,,improvement,minor,7.1.3
413,Folder Search should be case insentive,,,improvement,minor,6.8.3
414,Inherit Rights button to inherit rights from another folder,Folder Permissions Inheritance,,improvement,minor,7.1
415,Uploading Outlook Attachments,Outlook Upload attachments,,wish,minor,
416,GUI localized in Vietnamese,,,improvement,minor,6.8.4
417,"Feature request: the ""zip export"" event should be recorded","""zip export"" event",,new feature,minor,6.8.4
418,Changing Keywords during Upload,,,bug,minor,
422,Office & Outlook Addins install for all users,,,improvement,minor,
423,Search bar at top of screen on iphone,,,bug,minor,
424,Viewing previous document versions crashes iPhone app,,fulger59,bug,minor,
426,"Ticket Download, file names encoded IE 11",,,improvement,minor,6.8.4
427,Ability to send documents from different email address,,,new feature,minor,7.6.1
428,Documents gallery,,,new feature,minor,7.0
430,Wrong encoding of file names,,Blucecio,bug,minor,
431,"google documents integration, ...","cookie, ajp, apache, proxy",,bug,minor,
434,Thumbnail always generated at 150px,,,bug,minor,7.0.1
435,Preview in HTML5,,,improvement,minor,7.0.1
436,Web service for handling tenants,,,new feature,minor,7.0.1
437,LogicalDOC Login page got [ ? ],,,bug,minor,
438,TagCloud computation,tag,,bug,minor,7.1
439,Administration\Settings\OCR,,,bug,minor,
440,parametric search (save/load),parametric,,bug,minor,7.1
441,More details in the Notes dashlet,"notes, dashboard",,improvement,minor,7.1
442,Upgrade text extractor for MS Office docs,,,task,minor,7.1
443,Upgrade Solr to version 4.9,,,task,minor,7.1
444,Notification emails,,,improvement,minor,7.4.1
445,calendar events (remove when document is deleted),,,improvement,minor,
447,Users can rename workspaces but Admin cannot,,,bug,minor,7.1
449,Webservice method to create links between documents,"massive, linked documents",car031,new feature,minor,7.1.1
452,Administrator able to subscribe users to folders notifications,,car031,improvement,minor,7.1.3
453,Ask for setup password during installation,,,improvement,minor,7.1.2
454,Compliance with Active Directory 2012 pagination,,,bug,minor,7.1.1
456,Update WebDAV API,,,task,minor,7.4.2
459,Configurator unable to restart the application,,,bug,minor,
461,Cryptic error during installation,,,bug,minor,
462,Webservice to interact with scheduled tasks,,,new feature,minor,7.1.1
463,Complete turkish localization,,,improvement,minor,7.1.1
464,New preview tab in the document's detail panel,,,improvement,minor,7.1.1
466,Show thumbnail in the properties tab,,,improvement,minor,7.1.1
467,CSV import/export utility for Lookuptables on Attribute Templates,,,new feature,minor,7.1.2
468,Documents grid pagination,,,improvement,minor,7.1.2
469,Check out / in of documents via Office Addin,,,new feature,minor,
470,"German translation issue ""Pseudonyme abrufen""",,,improvement,minor,
472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,,car031,bug,minor,7.1.2
473,Using the scan a document does not capture double sided/multiple scans,,PRCUA,bug,minor,
475,search by relative dates,"search, relative, dates",,new feature,minor,
476,use saved search as source of dashboard data,"dashboard, search",,new feature,minor,
477,documents changed dashlet,"dashlet, properties",,new feature,minor,
478,subscription to saved search resultset,,,wish,minor,
479,Add Delete page option to scan applet,,car031,improvement,minor,7.1.2
480,Option to ignore case of username on login,,,new feature,minor,7.1.2
483,Toolbar search text does not return results for text in a template...,,,bug,minor,
484,Search Expression can be perform case insensitive...,,,bug,minor,
485,Folders remain in Trash,,,bug,minor,
486,Calendar Date Format in english US,date format,,improvement,minor,7.1.2
487,Impex web service,,,new feature,minor,7.1.2
488,Locked documents report,,,new feature,minor,7.1.2
489,Double click to download documents in IE does not work,,,bug,minor,7.1.2
490,Ability to edit calendar events from document's area panel,,,improvement,minor,7.1.3
491,Add calendar actions to document history,,,improvement,minor,7.1.3
493,Export to PDF should register in document history,,,improvement,minor,7.1.3
494,Preview Not Available. Contact The System Administrator.,"thumbnail, preview",Dominik Fakner,bug,minor,
495,On Double Click Action Within Browser Improvement Request,,,improvement,minor,
496,Adobe Acrobat Plug in,,,wish,minor,
498,"Use MS Office to render the preview of docx, xlsx and pptx files(on Windows)",,,improvement,minor,7.1.3
499,Renaming Tags does not work,,,bug,minor,7.2
500,Add documentation regarding bulk update feature,,,improvement,minor,
501,Bulk Checkout feature does not list documents correctly,,,bug,minor,
502,Actions logging in history and reports,,,bug,minor,7.1.3
504,Admin doesn't always get informed about new users etc. via e-mail,"admin, email, new user",,bug,minor,
506,'Inherit security' option when applying a folder template,,,improvement,minor,7.1.3
