﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.8.4,1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,Import / Export,closed,fixed,8.8.3,improvement,major,,admin,2023-02-15T16:45:24+01:00,16:45:14+01:00,admin
8.8.4,1172,Issue with LDSYNC,Sync,closed,fixed,8.8.3,bug,major,,Blucecio,2023-01-26T17:59:41+01:00,10:01:44+01:00,Blucecio
8.8.4,1171,Read-only extendend attributes,Core,closed,fixed,8.8.2,improvement,major,,admin,2023-01-16T14:15:01+01:00,14:14:56+01:00,admin
8.8.3,1162,configurable list of allowed external commands,Security,closed,fixed,8.8.2,improvement,major,,admin,2022-10-04T18:54:23+02:00,18:54:15+02:00,admin
8.8.2,1157,Customizable fields initialization,Core,closed,fixed,8.8.1,new feature,major,,admin,2022-07-26T10:16:38+02:00,10:50:06+02:00,admin
8.8.1,1154,Customizable fields validation,Core,closed,fixed,8.8,new feature,major,,admin,2022-06-17T15:10:27+02:00,16:18:54+02:00,admin
8.8,1146,Ability to sort scheduled activities by name,User Interface,closed,fixed,8.7.4,improvement,major,,Blucecio,2022-05-02T08:38:33+02:00,10:39:02+02:00,Blucecio
8.8,1145,Time driven automation triggers,Automation,closed,fixed,8.7.4,improvement,major,,admin,2022-04-19T10:36:11+02:00,16:23:01+02:00,admin
8.7.4,1136,Distributed storage among the Cluster nodes,Clustering,closed,fixed,8.7.3,new feature,major,,admin,2022-01-28T10:05:22+01:00,10:05:18+01:00,admin
8.7.3,1133,Integration with Duo Two Factors Authenticator,Security,closed,fixed,8.7.2,new feature,major,,admin,2022-01-07T16:53:07+01:00,16:56:46+01:00,admin
8.7.3,1129,Configurable columns set in dashlets of type Document and Document Event,User Interface,closed,fixed,8.7.2,improvement,major,,admin,2021-12-21T11:47:38+01:00,13:30:44+01:00,admin
8.7.2,1120,Option to enforce the user's working time,Core,closed,fixed,8.7.1,new feature,major,,admin,2021-09-29T17:29:57+02:00,14:48:35+02:00,admin
8.7.2,1117,Restrict the visibility of templates to certain users and groups,Core,closed,fixed,8.7.1,improvement,major,,admin,2021-09-20T09:06:20+02:00,09:05:38+02:00,admin
8.7,1089,Web forms,Forms,closed,fixed,8.6.1,new feature,major,,admin,2021-06-14T08:52:50+02:00,22:25:15+02:00,admin
8.7,1098,Security policies for Workflows,Security,closed,fixed,8.6.1,improvement,major,,admin,2021-06-14T08:52:50+02:00,08:37:33+02:00,admin
8.6.1,1077,Error in CustomID generation on version promotion,Core,closed,fixed,8.6,bug,major,,Blucecio,2021-02-24T11:03:05+01:00,17:52:28+01:00,Blucecio
8.6.1,1076,"Annotations of varous shapes (square, circle, arrow, line, label)",User Interface,closed,fixed,8.6,improvement,major,,admin,2021-02-23T15:39:12+01:00,18:04:39+01:00,admin
8.6,1066,Geolocation of requests,Security,closed,fixed,8.5.2,new feature,major,,admin,2021-01-21T14:30:02+01:00,17:13:19+01:00,admin
8.6,1068,Zonal barcode recognition,Barcode,closed,fixed,8.5.2,improvement,major,,Blucecio,2021-01-21T14:30:02+01:00,09:49:22+01:00,Blucecio
8.5.1,1037,Versioned workflow schemes,Workflow,closed,fixed,8.5,improvement,major,,admin,2020-07-16T09:42:11+02:00,09:42:06+02:00,admin
8.5.1,1029,LogicalDOC on-premise installation on Windows OS,Installer,closed,worksforme,8.5,test,major,,g_raitchev,2020-07-07T09:46:18+02:00,09:21:44+02:00,g_raitchev
8.5,1026,Updated the indexing engine,Search Engine,closed,fixed,8.4.2,task,major,,admin,2020-06-01T09:45:43+02:00,09:45:39+02:00,admin
8.5,1024,Integration with DocuSign eSignature online service,DocuSign,closed,fixed,8.4.2,new feature,major,,admin,2020-05-28T14:15:09+02:00,08:36:30+02:00,admin
8.4.2,1018,XSS Vulnerability,Security,closed,fixed,8.4.1,bug,major,,admin,2020-04-01T12:12:05+02:00,12:12:00+02:00,admin
8.4.2,1012,Zonal OCR,Zonal OCR,closed,fixed,8.4.1,new feature,major,,admin,2020-03-20T15:50:08+01:00,13:59:51+01:00,admin
8.4.1,1008,Save documents grid layout on a per folder basis,User Interface,closed,fixed,8.4,improvement,major,,admin,2020-02-17T16:23:58+01:00,16:23:53+01:00,admin
8.4.1,1005,Automation routines can be associated to a template in order to define input values,Automation,closed,fixed,8.4,improvement,major,,admin,2020-02-04T11:49:59+01:00,11:49:54+01:00,admin
8.4.1,1001,Extended attributes of type Folder,Core,closed,fixed,8.4,improvement,major,,admin,2020-01-17T16:40:11+01:00,15:41:58+01:00,admin
8.4,991,PDF Splitting capabilities,Split,closed,fixed,8.3.4,new feature,major,,admin,2019-11-15T14:45:19+01:00,14:45:14+01:00,admin
8.3.4,980,the 'move folder' function changes the name of the moved folder,User Interface,closed,fixed,8.3.3,bug,major,,adminusername,2019-10-04T17:37:10+02:00,15:04:52+02:00,adminusername
8.3.4,981,Stamps with HTML formatting,Stamp,closed,fixed,8.3.3,improvement,major,,car031,2019-10-03T13:25:10+02:00,13:25:04+02:00,car031
8.3.4,979,Ability to annotate in the body of any document,Core,closed,fixed,8.3.3,improvement,major,,car031,2019-09-30T11:45:32+02:00,11:45:25+02:00,car031
8.3.3,972,Automation editor with code completion and graphical highlights,Automation,closed,fixed,8.3.2,improvement,major,,car031,2019-08-07T15:54:44+02:00,15:54:39+02:00,car031
8.3.2,963,Extended attibutes with multiple values,Core,closed,fixed,8.3.1,improvement,major,,car031,2019-07-09T11:13:57+02:00,17:51:27+02:00,car031
8.3.1,962,Enhance Import from email,Import / Export,closed,wontfix,8.3,improvement,major,,adminusername,2019-10-01T08:59:15+02:00,09:02:09+02:00,adminusername
8.3.1,956,Visual positioning of stamps,Stamp,closed,fixed,8.3,new feature,major,,car031,2019-06-13T15:21:31+02:00,17:44:51+02:00,car031
8.3.1,957,Visual positioning of digital signatures,Digital Signature,closed,fixed,8.3,new feature,major,,car031,2019-05-31T17:03:50+02:00,17:03:38+02:00,car031
8.3.1,955,Support for Java8 will be dropped in the next version,Core,closed,fixed,8.3,deprecation,major,,car031,2019-05-16T11:01:20+02:00,11:01:14+02:00,car031
8.3.1,954,The auto naming function does not work during checkin,Core,closed,fixed,8.3,bug,major,,adminusername,2019-05-15T15:36:13+02:00,12:06:55+02:00,adminusername
8.3,942,Replaced actual DropSpot with pure HTML 5 implementation,User Interface,closed,fixed,,improvement,major,,Blucecio,2019-05-09T15:40:51+02:00,09:53:32+01:00,Blucecio
8.3,944,Configurable comparation engine,Comparison,closed,fixed,8.2.2,new feature,major,,car031,2019-05-09T15:40:51+02:00,10:56:55+02:00,car031
8.3,952,Issue with downloading and previewing  documents,Documentation,closed,duplicate,,bug,major,,rayameriwest,2019-05-09T15:40:51+02:00,19:23:05+02:00,rayameriwest
8.2.2,941,Integration of the remote conversion service Convertio,Format Conversion,closed,fixed,8.2.1,improvement,major,,car031,2019-03-22T16:15:55+01:00,16:15:50+01:00,car031
8.2.2,939,Ability to configure more than one AD / LDAP authentication servers,Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-20T09:20:45+01:00,09:20:40+01:00,car031
8.2.2,937,Support for SMB2 protocol (both import folder and storage),Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-15T13:31:58+01:00,08:34:02+01:00,car031
8.2.2,938,Support for SMB3 protocol (both import folder and storage),Core,closed,fixed,8.2.1,improvement,major,,car031,2019-03-15T13:31:30+01:00,13:31:10+01:00,car031
8.2.1,895,Folders tree pagination,User Interface,closed,fixed,8.0.1,improvement,major,,adminusername,2019-02-22T16:13:21+01:00,11:25:31+02:00,adminusername
8.2.1,928,Preview of DICOM files,User Interface,closed,fixed,8.2,improvement,major,,car031,2019-02-11T11:44:12+01:00,11:44:08+01:00,car031
8.2.1,925,Support S3 storage through IAM Role,Storage,closed,fixed,8.2,improvement,major,,car031,2019-02-11T11:43:42+01:00,17:30:05+01:00,car031
8.2.1,924,Parallel indexing,Core,closed,fixed,8.2,improvement,major,,car031,2019-02-06T10:42:21+01:00,10:42:14+01:00,car031
8.2,913,Syndication,Core,closed,fixed,8.1,new feature,major,,car031,2018-12-03T08:24:46+01:00,08:18:12+01:00,car031
8.2,906,Read-only users,Core,closed,fixed,8.1.1,new feature,major,,car031,2018-12-03T08:17:23+01:00,18:22:41+01:00,car031
8.1.1,902,Compatibility with Java11,Core,closed,fixed,8.1,task,major,,car031,2018-10-17T15:20:49+02:00,14:33:48+02:00,car031
8.1,892,Automation routines to introduce custom logic in reaction to system events,Core,closed,fixed,8.0.1,new feature,major,,car031,2018-08-16T16:46:37+02:00,16:46:12+02:00,car031
8.1,876,Single sign-on(SSO) via CAS,Authentication,closed,fixed,8.0,new feature,major,,Blucecio,2018-07-25T17:28:05+02:00,14:56:41+02:00,Blucecio
8.0.1,878,Chat and Instant Messaging,Generic,closed,fixed,8.0,new feature,major,,car031,2018-06-01T14:18:27+02:00,14:18:22+02:00,car031
8.0,870,Extended ImportFolders feature to connect to FTP/FTPS/SFTP servers,Import / Export,closed,fixed,7.7.5,improvement,major,,car031,2018-04-05T10:34:12+02:00,16:45:23+02:00,car031
8.0,864,Virtual Intelligent Agent (VIA),Core,closed,fixed,7.7.5,new feature,major,,car031,2018-03-22T15:50:57+01:00,15:50:50+01:00,car031
7.7.5,857,Graphical representation of the Workflow completion,Workflow,closed,fixed,7.7.4,improvement,major,,car031,2018-02-13T15:16:21+01:00,14:14:56+01:00,car031
7.7.5,851,Control to change display page on large folder has problem,User Interface,closed,fixed,7.7.4,bug,major,,Blucecio,2018-02-09T07:58:52+01:00,17:16:26+01:00,Blucecio
7.7.4,848,GUI performance degradation,User Interface,closed,fixed,7.7.3,bug,major,,car031,2018-01-19T18:12:31+01:00,09:30:13+01:00,car031
7.7.4,847,Drop support for 32bit systems,Core,closed,fixed,7.7.3,deprecation,major,,car031,2018-01-11T14:44:31+01:00,14:44:24+01:00,car031
7.7.3,830,Two Factors Authentication,Core,closed,fixed,,new feature,major,,helpdesk,2022-09-13T14:00:27+02:00,10:47:20+02:00,helpdesk
7.7.2,822,Add new flag to SMTP settings,User Interface,closed,fixed,7.7.1,improvement,major,,helpdesk,2017-09-01T19:27:58+02:00,11:58:12+02:00,helpdesk
7.7.2,818,Search on External Properties is not working,User Interface,closed,fixed,7.7.1,bug,major,Blucecio,helpdesk,2017-08-30T17:48:30+02:00,18:16:47+02:00,helpdesk
7.7.2,817,Unable to assign users to new stamps,Stamp,closed,fixed,7.7.1,bug,major,,Blucecio,2017-08-30T12:19:31+02:00,11:38:56+02:00,Blucecio
7.7.2,820,LD 7.7.1 - Login Permalink: User with Umlaut as pwd not works,Core,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-29T18:55:40+02:00,14:41:49+02:00,helpdesk
7.7.2,821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",Format Conversion,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-28T19:39:39+02:00,16:45:44+02:00,helpdesk
7.7.2,707,PDF Signing,Digital Signature,closed,fixed,,new feature,major,,helpdesk,2017-08-17T10:54:23+02:00,17:39:42+02:00,helpdesk
7.7.2,816,Configurable skin and CSS customization,User Interface,closed,fixed,7.7.1,new feature,major,,car031,2017-07-25T11:31:32+02:00,11:31:23+02:00,car031
7.7.1,810,Web interface reacting on remote events (Server Push),User Interface,closed,fixed,7.7,new feature,major,,car031,2017-07-06T17:42:31+02:00,18:32:54+02:00,car031
7.7.1,806,Support for Cloud storage on Microsoft Azure,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:54+02:00,08:43:48+02:00,car031
7.7.1,805,Support for Cloud storage on Amazon S3,Storage,closed,fixed,7.7,new feature,major,,car031,2017-06-27T08:43:20+02:00,08:43:11+02:00,car031
7.7,798,Removed the 'title' metadata of the Documents (use only the 'fileName'),Core,closed,fixed,7.6.4,deprecation,major,,car031,2017-05-17T15:29:32+02:00,15:27:45+02:00,car031
7.7,795,Pluggable and configurable Format Convertsion System,Core,closed,fixed,7.6.4,new feature,major,,car031,2017-05-12T09:24:25+02:00,09:24:19+02:00,car031
7.6.4,775,Add versioning feature to the Mobile Web-interface,User Interface,closed,fixed,7.6.3,improvement,major,car031,Blucecio,2017-03-24T11:59:09+01:00,15:46:26+01:00,Blucecio
7.6.4,772,File format conversions,Core,closed,fixed,7.6.3,new feature,major,,car031,2017-03-17T17:05:14+01:00,17:05:02+01:00,car031
7.6.4,768,Extensible storer framework,Core,closed,fixed,7.6.3,improvement,major,,car031,2017-03-13T08:54:22+01:00,08:54:15+01:00,car031
7.6.3,763,The quota mechanism does not work well,Core,closed,fixed,7.6.2,bug,major,,Blucecio,2017-03-02T17:34:39+01:00,14:30:59+01:00,Blucecio
7.6.2,187,Brute force attack prevention,Core,closed,fixed,6.3.4,new feature,major,,car031,2017-01-24T08:47:50+01:00,16:33:47+01:00,car031
7.6.2,748,Administration of the Branding,User Interface,closed,fixed,7.6.1,improvement,major,,car031,2017-01-16T13:53:20+01:00,13:53:14+01:00,car031
7.6.1,745,Protect documents with a password for an additional security level,Core,closed,fixed,7.6,new feature,major,,car031,2016-12-13T11:12:32+01:00,11:11:58+01:00,car031
7.6,726,Customizable assignment of storage repository to Worspace,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-24T10:36:31+02:00,10:36:27+02:00,car031
7.5.4,729,Greek localization,Core,closed,fixed,7.5.3,new feature,major,,car031,2016-10-25T08:48:23+02:00,15:59:18+02:00,car031
7.5.2,713,Compatibility with Firefox 48,User Interface,closed,fixed,7.5.1,improvement,major,,car031,2016-08-11T17:32:11+02:00,17:32:07+02:00,car031
7.5.2,706,Zoho integration Import/Export/Editing,Zoho,closed,fixed,7.5.1,new feature,major,car031,car031,2016-08-04T09:42:11+02:00,18:03:54+02:00,car031
7.5.1,346,Execute scripts in workflow task object,Workflow,closed,fixed,6.7.3,new feature,major,car031,jkenyon,2016-06-17T09:07:32+02:00,10:51:32+01:00,jkenyon
7.5,688,Removed support for Java7,Core,closed,fixed,7.4.3,deprecation,major,,car031,2016-05-19T08:57:26+02:00,08:57:19+02:00,car031
7.5,687,Reusable custom attribute sets,Core,closed,fixed,7.4.3,new feature,major,,car031,2016-05-18T15:27:17+02:00,19:28:25+02:00,car031
7.5,676,REST implementation of web services,Web Services,closed,fixed,7.4.3,new feature,major,,car031,2016-05-12T19:27:51+02:00,17:48:59+02:00,car031
7.5,290,Folder alias,Core,closed,fixed,6.6.1,new feature,major,car031,car031,2016-05-03T08:43:41+02:00,12:22:24+01:00,car031
7.4.3,654,Stamp Reversing,Stamp,closed,fixed,7.4.2,bug,major,,helpdesk,2016-03-16T16:49:12+01:00,16:47:21+01:00,helpdesk
7.4.3,525,Ability to set quota on workspaces,Core,closed,fixed,7.1.3,new feature,major,car031,jkenyon,2016-03-07T11:55:10+01:00,05:40:50+01:00,jkenyon
7.4.3,626,Workflow does not start from the beginning,Workflow,closed,fixed,7.4.2,bug,major,,Blucecio,2016-03-02T16:33:16+01:00,10:07:24+01:00,Blucecio
7.4.2,619,Full HTML5 preview,User Interface,closed,fixed,7.4.1,improvement,major,,car031,2016-01-21T08:49:47+01:00,08:49:42+01:00,car031
7.4.2,618,Auto folding on the basis of the document's metadata,Core,closed,fixed,7.4.1,new feature,major,,car031,2016-01-20T10:09:54+01:00,10:01:04+01:00,car031
7.4.1,614,Support for locking in WebDAV protocol,WebDAV,closed,fixed,7.4,improvement,major,,jkenyon,2015-12-21T12:33:10+01:00,23:11:58+01:00,jkenyon
7.4.1,615,Dedicated web interface for Mobile devices,User Interface,closed,fixed,7.4,new feature,major,,car031,2015-12-04T17:54:11+01:00,17:52:13+01:00,car031
7.4.1,605,Update GWT and SmartGWT,User Interface,closed,fixed,7.4,task,major,,Blucecio,2015-11-23T17:30:46+01:00,11:38:07+02:00,Blucecio
7.4,594,Complete and Customizable Reporting system,Core,closed,fixed,7.3,new feature,major,car031,car031,2015-09-10T13:29:27+02:00,17:52:45+02:00,car031
7.3,578,Form Management,Core,closed,fixed,7.2.1,new feature,major,,car031,2015-06-04T11:37:43+02:00,15:06:29+02:00,car031
7.3,570,Stamp,Core,closed,fixed,7.2.1,new feature,major,,car031,2015-06-01T15:06:50+02:00,16:22:28+02:00,car031
7.2,545,Configurable retention policies,Core,closed,fixed,7.1.3,new feature,major,,car031,2015-02-27T17:40:37+01:00,17:40:30+01:00,car031
7.2,543,Archiving capabilities,Core,closed,fixed,7.1.3,new feature,major,,car031,2015-02-20T11:28:25+01:00,11:28:19+01:00,car031
7.2,527,Content annotations,Core,closed,fixed,7.1.3,new feature,major,,car031,2015-01-27T18:03:14+01:00,18:02:20+01:00,car031
7.1.2,492,Calendar gets corrupted by high event frequency,Core,closed,fixed,7.1.1,bug,major,,jkenyon,2014-11-26T09:07:20+01:00,06:24:24+01:00,jkenyon
7.1.2,474,Server-side digital signature compliant with X.509 standard,Core,closed,fixed,7.1.1,new feature,major,,car031,2014-11-05T12:32:46+01:00,15:37:11+01:00,car031
7.1.1,471,Registration information can be modified by any browser to http://logicaldoc.installation/license.jsp,Core,closed,fixed,7.1,bug,major,,prcua,2014-10-24T07:54:20+02:00,07:52:13+02:00,prcua
7.1,446,Preview and PDF conversion for CAD drawings,Core,closed,fixed,7.0,new feature,major,,car031,2014-07-28T17:13:04+02:00,17:12:53+02:00,car031
7.0,429,Dropbox integration,Core,closed,fixed,6.8.4,new feature,major,,car031,2014-06-02T17:09:50+02:00,16:31:40+02:00,car031
7.0,421,Multi Tenant,Core,closed,fixed,6.8.3,new feature,major,,car031,2014-05-28T07:47:41+02:00,08:56:11+02:00,car031
6.8.3,407,Ability to move documents into folders without write access,Core,closed,fixed,6.8.2,bug,major,,jkenyon,2014-02-19T12:56:36+01:00,23:55:49+01:00,jkenyon
6.8.3,411,Preview shows the first page only,User Interface,closed,fixed,6.8.2,bug,major,,car031,2014-02-18T10:00:52+01:00,10:00:42+01:00,car031
6.8.1,378,Search results should be sorted by rank (descending order),Core,closed,fixed,6.8,improvement,major,,Gordian,2013-11-29T09:33:30+01:00,09:23:17+01:00,Gordian
6.8.1,350,Cannot purchase iPad/iPhone App,iPad and iPhone App,closed,invalid,6.7.3,bug,major,,jkenyon,2013-11-21T15:20:21+01:00,11:08:51+01:00,jkenyon
6.8.1,368,Error message on date change in metadata editor,Office Addin,closed,fixed,6.8,bug,major,Blucecio,Gordian,2013-11-20T10:14:05+01:00,18:46:21+01:00,Gordian
6.8.1,369,Applets signed with a valid certificate,User Interface,closed,fixed,6.8,task,major,,Blucecio,2013-11-19T14:48:28+01:00,11:00:29+01:00,Blucecio
6.8,341,Date formatting for English-UK and english-AU,User Interface,closed,fixed,,improvement,major,,Blucecio,2013-10-21T09:42:50+02:00,18:55:41+02:00,Blucecio
6.8,335,FTP protocol support,Core,closed,fixed,6.7.3,new feature,major,,admin,2013-10-15T17:58:54+02:00,17:44:24+02:00,admin
6.8,320,CIFS protocol implementation,Core,closed,fixed,6.7.1,new feature,major,,car031,2013-10-15T17:57:32+02:00,18:07:05+02:00,car031
6.8,319,Email contacts address book,Core,closed,fixed,6.7.1,new feature,major,,car031,2013-07-15T11:21:54+02:00,18:06:13+02:00,car031
6.7.2,313,Blank metadata for aliases during search,Core,closed,fixed,6.7.1,bug,major,,admin,2013-06-25T08:01:55+02:00,07:56:14+02:00,admin
6.7.1,309,Voting crashes LogicalDoc Outlook Add-in,Outlook Addin,closed,fixed,6.7,bug,major,,Blucecio,2013-05-10T17:59:18+02:00,17:06:14+02:00,Blucecio
6.7.1,306,Metadata editing at checkin time,Core,closed,fixed,6.7,improvement,major,,car031,2013-05-07T17:35:20+02:00,17:35:10+02:00,car031
6.7.1,304,Pause cpu-intensive jobs if the CPU is overloaded,Core,closed,fixed,6.7,new feature,major,,car031,2013-05-03T16:03:39+02:00,16:01:51+02:00,car031
6.7,298,Google Docs integration and on-line editing,Google Drive,closed,fixed,6.6.2,new feature,major,,car031,2013-03-20T17:37:01+01:00,17:35:22+01:00,car031
6.7,287,Calendar System,Calendar,closed,fixed,6.6.1,new feature,major,,admin,2013-03-20T17:32:47+01:00,16:43:52+01:00,admin
6.7,271,Decouple core API from WebServices API,Core,closed,fixed,6.6,task,major,car031,car031,2012-12-10T17:59:47+01:00,11:21:23+01:00,car031
6.6.2,291,Import folders: avoid duplicated entries and load lastModified and creation date,Import / Export,closed,fixed,6.6.1,improvement,major,car031,car031,2013-02-05T14:16:14+01:00,14:16:07+01:00,car031
6.6,263,Upgrade Flexpaper to latest release,User Interface,closed,fixed,,task,major,,Blucecio,2012-10-29T15:28:21+01:00,15:15:47+01:00,Blucecio
6.6,255,Customizable User Dashboard,User Interface,closed,fixed,6.5.1,new feature,major,,car031,2012-10-04T09:24:06+02:00,10:46:25+02:00,car031
6.6,154,Workflow - assign task to user groups,Workflow,closed,fixed,6.3.2,improvement,major,,maurizio.pantalena,2012-09-26T08:46:37+02:00,09:26:53+01:00,maurizio.pantalena
6.6,261,Email subscriptions to all folder's tree,Core,closed,fixed,6.5.1,improvement,major,car031,car031,2012-09-24T12:47:44+02:00,10:52:55+02:00,car031
6.6,257,User data type for extended attribute,Core,closed,fixed,6.5.1,improvement,major,car031,car031,2012-09-18T16:16:50+02:00,15:17:57+02:00,car031
6.6,234,Profiled event notification,Auditing,closed,fixed,6.5,new feature,major,,car031,2012-08-15T11:51:53+02:00,11:35:55+02:00,car031
6.5.2,237,Implementation of the CMIS 1.0 AtomPub protocol,CMIS,closed,fixed,,new feature,major,,Blucecio,2012-10-12T09:53:48+02:00,11:42:11+02:00,Blucecio
6.5.2,262,Non-admin users have problems accessing to webdav,Core,closed,fixed,6.5.1,bug,major,,Blucecio,2012-10-01T10:51:43+02:00,09:35:27+02:00,Blucecio
6.5.2,250,export to zip issue,Import / Export,closed,fixed,6.5.1,bug,major,,chaosky,2012-08-31T08:34:44+02:00,05:26:08+02:00,chaosky
6.5.1,242,HTTPS support in DropSpot and ScanApplet,Core,closed,fixed,6.5,improvement,major,,car031,2012-08-20T08:09:36+02:00,08:08:07+02:00,car031
6.5.1,235,Connection through WebDAV shows empty folder,WebDAV,closed,fixed,6.5,bug,major,,Blucecio,2012-08-09T18:16:58+02:00,17:22:34+02:00,Blucecio
