﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
6.3.5,180,Move folder name to beginning of tab/window title,User Interface,closed,fixed,6.3.4,improvement,minor,,mscalia,2012-02-02T17:18:48+01:00,14:51:01+01:00,mscalia
,177,My document import client not working on v6.3.4,Web Services,closed,fixed,6.3.3,bug,major,,saccoke,2012-02-04T09:29:50+01:00,22:18:58+01:00,saccoke
6.3.5,186,Connection unlinked after scroll,Workflow,closed,fixed,6.3.4,bug,major,,car031,2012-02-06T14:13:09+01:00,14:13:01+01:00,car031
,185,Content in Folders disappeared,User Interface,closed,fixed,6.3.3,bug,major,,metzenb,2012-02-06T14:41:37+01:00,13:50:20+01:00,metzenb
6.3.5,184,Additional characters for usernames,User Interface,closed,fixed,6.3.4,improvement,trivial,car031,car031,2012-02-06T14:53:35+01:00,21:22:00+01:00,car031
,183,Document import program perrformance,Core,closed,worksforme,6.3.4,test,critical,,saccoke,2012-02-08T12:38:39+01:00,18:44:11+01:00,saccoke
6.4,189,HTML formatting when sending documents in emails,Core,closed,fixed,6.3.4,improvement,minor,,car031,2012-02-08T13:55:33+01:00,13:55:26+01:00,car031
,176,Access Denied foillowing upgrades to 6.3.4,Core,closed,fixed,6.3.3,bug,blocker,,saccoke,2012-02-08T14:30:56+01:00,22:18:24+01:00,saccoke
,175,Upgrade from 6.2.4 to 6.3.4 on different server,Core,closed,invalid,6.2,task,critical,,saccoke,2012-02-08T14:31:16+01:00,04:33:19+01:00,saccoke
6.3.5,190,Indicate effective search depth,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-02-09T10:08:48+01:00,10:02:24+01:00,dlevy
,181,Drop spot not working,Core,closed,worksforme,6.3.4,bug,trivial,,cmathew,2012-02-12T18:30:35+01:00,21:33:04+01:00,cmathew
,150,Problem with dragging in IE,User Interface,closed,worksforme,6.3.2,bug,minor,,mscalia,2012-02-12T18:32:35+01:00,17:24:36+01:00,mscalia
,191,Edit LoginPanel,Core,closed,invalid,6.3.4,test,trivial,,samjor,2012-02-13T13:17:21+01:00,13:13:29+01:00,samjor
6.4,141,Default template and metadata for each Folder,Core,closed,fixed,6.3.2,new feature,minor,car031,car031,2012-02-22T08:19:03+01:00,18:00:52+01:00,car031
6.4,194,Cannot set some folders in search,User Interface,closed,fixed,6.3.5,bug,minor,car031,dlevy,2012-03-02T10:39:46+01:00,11:56:01+01:00,dlevy
6.4,195,Configurable default page after login,User Interface,closed,fixed,6.3.5,new feature,minor,car031,car031,2012-03-12T14:03:21+01:00,09:44:05+01:00,car031
,192,Bad filename encoding during download with Safari,User Interface,closed,fixed,6.3.5,bug,trivial,,admin,2012-03-12T14:03:56+01:00,14:57:40+01:00,admin
,193,Attributes values not set in WSTemplate,Web Services,closed,fixed,6.3.5,bug,trivial,,car031,2012-03-12T14:03:56+01:00,21:06:43+01:00,car031
6.5,197,Search suggestions,Search Engine,closed,fixed,6.4,improvement,minor,,car031,2012-03-23T10:32:42+01:00,17:53:33+01:00,car031
,200,Upgrade from 6.3.4 to 6.4 failed,Core,closed,worksforme,6.4,bug,major,,saccoke,2012-04-11T17:38:10+02:00,22:36:54+02:00,saccoke
,201,Unable to add comment when changing metadata,Web Services,closed,invalid,6.4,bug,trivial,,ShaneH,2012-04-12T15:00:05+02:00,13:17:15+02:00,ShaneH
6.4.1,198,File Types in Version Pane,User Interface,closed,fixed,6.4,improvement,minor,,Blucecio,2012-04-13T15:52:33+02:00,18:15:22+02:00,Blucecio
6.4.1,202,Ability to add comment to document version via webservices,Web Services,closed,fixed,6.4,improvement,trivial,,ShaneH,2012-04-13T16:41:46+02:00,15:05:19+02:00,ShaneH
,204,Web Services Client performance,Core,closed,worksforme,6.4,bug,critical,,saccoke,2012-04-15T10:56:13+02:00,20:54:23+02:00,saccoke
,199,Record send by email event,Auditing,closed,invalid,6.4,improvement,trivial,,car031,2012-04-16T09:13:41+02:00,09:09:01+02:00,car031
6.4.1,182,Change template's name,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-04-16T09:21:56+02:00,16:03:23+01:00,dlevy
,178,Summaries for each document,User Interface,closed,fixed,6.3.3,improvement,trivial,,dlevy,2012-04-16T09:31:50+02:00,15:30:59+01:00,dlevy
6.4.1,205,Retrieve version file using webservices,Web Services,closed,fixed,6.4,improvement,minor,,car031,2012-04-16T09:52:57+02:00,09:46:55+02:00,car031
,163,Export to Zip should export folder structure,Import / Export,closed,wontfix,6.3.3,wish,trivial,,mscalia,2012-04-16T09:57:36+02:00,15:23:38+01:00,mscalia
6.5,203,View history via webservices,Web Services,closed,fixed,6.4,improvement,minor,,ShaneH,2012-04-16T11:02:33+02:00,15:23:19+02:00,ShaneH
6.5,206,Find a folder by path via WebServices,Web Services,closed,fixed,6.4,improvement,minor,,car031,2012-04-16T11:41:53+02:00,11:28:48+02:00,car031
6.4.1,207,Group policies not inherited,User Interface,closed,fixed,6.4,bug,trivial,,car031,2012-04-19T09:04:22+02:00,09:02:35+02:00,car031
6.4.1,208,Quota computation is too slow,Core,closed,fixed,6.4,bug,major,,car031,2012-04-25T09:51:40+02:00,08:54:18+02:00,car031
6.5,188,Black/White lists of IPs,Core,closed,fixed,,new feature,minor,car031,car031,2012-04-26T18:37:38+02:00,14:36:47+01:00,car031
6.4.1,210,Print option available even if the user doesn't have download permission,User Interface,closed,fixed,6.4,bug,minor,blucecio,car031,2012-05-10T20:11:33+02:00,08:54:35+02:00,car031
6.5,211,Templates for email messages,Auditing,closed,fixed,6.4,new feature,minor,car031,car031,2012-05-14T11:12:07+02:00,09:40:06+02:00,car031
,214,Scan Document Problem,Core,closed,wontfix,6.4.1,bug,trivial,,khprog,2012-05-25T11:40:33+02:00,11:37:54+02:00,khprog
6.5,212,Upgrade CXF to the latest 2.5.x,Web Services,closed,fixed,,task,minor,,Blucecio,2012-05-25T14:24:47+02:00,15:29:22+02:00,Blucecio
6.4.2,219,Option to import empty folders,Import / Export,closed,fixed,6.4.1,improvement,minor,,car031,2012-06-04T15:58:27+02:00,15:58:12+02:00,car031
6.5,209,Webservices maximum hits limited to 1000,Web Services,closed,fixed,6.4,bug,minor,,ShaneH,2012-06-05T08:24:39+02:00,12:30:25+02:00,ShaneH
6.5,215,replace commons logging with slf4j,Core,closed,fixed,6.4.1,wish,minor,,Blucecio,2012-06-05T08:25:40+02:00,09:38:39+02:00,Blucecio
6.4.2,218,Configurable action on document's double click,User Interface,closed,fixed,6.4.1,improvement,minor,car031,car031,2012-06-05T11:38:54+02:00,08:46:54+02:00,car031
,213,Facing problems on online demo,Core,closed,invalid,6.4.1,bug,trivial,,khprog,2012-06-05T11:41:55+02:00,13:56:19+02:00,khprog
6.4.2,220,Default document's detail tab,User Interface,closed,fixed,6.4.1,improvement,trivial,car031,car031,2012-06-05T16:30:48+02:00,14:37:32+02:00,car031
,217,Publishing Date,Documentation,closed,wontfix,6.4,wish,minor,,metzenb,2012-06-05T16:37:52+02:00,16:58:51+02:00,metzenb
,216,Error in saving outgoing email,Outlook Addin,closed,fixed,,bug,minor,,Blucecio,2012-06-06T18:00:14+02:00,09:18:17+02:00,Blucecio
6.4.2,221,Option to select a folder with code completion,User Interface,closed,fixed,6.4.1,improvement,minor,,car031,2012-06-12T17:26:47+02:00,11:01:17+02:00,car031
6.5,196,Clustering,Core,closed,fixed,6.4,new feature,major,,car031,2012-06-28T08:14:37+02:00,16:08:48+01:00,car031
6.5,223,Audit Webservice,Web Services,closed,fixed,6.4.2,new feature,minor,,car031,2012-06-29T12:09:34+02:00,12:09:27+02:00,car031
6.5,224,Subscriptions and Notifications support,Android App,closed,fixed,6.4.2,new feature,major,,admin,2012-07-02T14:08:00+02:00,14:07:54+02:00,admin
6.5,227,Upgrade MSSQL driver jTDS,Core,closed,fixed,,task,minor,,Blucecio,2012-07-05T08:23:55+02:00,11:16:56+02:00,Blucecio
6.5,228,Preview in Versions history,User Interface,closed,fixed,6.4.2,improvement,trivial,,car031,2012-07-19T10:11:36+02:00,08:59:11+02:00,car031
,225,Statistics not calculated on SQL Server,Core,closed,invalid,6.4.2,bug,minor,Blucecio,Blucecio,2012-08-01T08:15:45+02:00,14:37:47+02:00,Blucecio
,226,Statistics not working after 6.4.2 update,Core,closed,fixed,6.4.2,bug,minor,Blucecio,Blucecio,2012-08-01T08:15:45+02:00,15:04:56+02:00,Blucecio
6.5.1,230,Web setup broken at the final step,Installer,closed,fixed,6.5,bug,major,,admin,2012-08-02T14:22:11+02:00,11:29:02+02:00,admin
6.6,229,Upgrade POI to the latest 3.8,Core,closed,fixed,6.5,task,minor,,Blucecio,2012-08-02T15:22:12+02:00,11:12:53+02:00,Blucecio
6.6,231,Upgrade GTW-upload to latest 0.6.4,User Interface,closed,fixed,6.5,task,minor,,Blucecio,2012-08-02T16:53:47+02:00,15:11:04+02:00,Blucecio
6.5.1,232,IndexOptimixer generates exceptions on the log,Search Engine,closed,fixed,6.5,bug,minor,,Blucecio,2012-08-07T14:22:41+02:00,18:32:04+02:00,Blucecio
6.5.1,233,Barcode processor exits with errors,Barcode,closed,fixed,6.5,bug,major,,Blucecio,2012-08-07T15:38:18+02:00,11:19:52+02:00,Blucecio
6.5.1,235,Connection through WebDAV shows empty folder,WebDAV,closed,fixed,6.5,bug,major,,Blucecio,2012-08-09T18:16:58+02:00,17:22:34+02:00,Blucecio
,238,problem about check in file,Import / Export,closed,invalid,6.5,bug,minor,,beikesea,2012-08-11T05:22:33+02:00,15:22:23+02:00,beikesea
6.6,234,Profiled event notification,Auditing,closed,fixed,6.5,new feature,major,,car031,2012-08-15T11:51:53+02:00,11:35:55+02:00,car031
6.5.1,239,Extended attributes in documents grid,User Interface,closed,fixed,6.5,improvement,minor,car031,car031,2012-08-17T10:06:40+02:00,11:56:48+02:00,car031
6.5.1,240,Restore of documents drag&drop,User Interface,closed,fixed,6.5,improvement,minor,,car031,2012-08-17T10:39:05+02:00,20:27:10+02:00,car031
6.5.1,242,HTTPS support in DropSpot and ScanApplet,Core,closed,fixed,6.5,improvement,major,,car031,2012-08-20T08:09:36+02:00,08:08:07+02:00,car031
,241,View doesn't refresh after delete,User Interface,closed,invalid,6.5,bug,major,,car031,2012-08-20T09:22:15+02:00,19:28:01+02:00,car031
,244,Bug in Personal Profile -> Welcome Screen,User Interface,closed,fixed,6.5,wish,trivial,,wilsonykf,2012-08-22T12:17:28+02:00,09:52:09+02:00,wilsonykf
6.5.2,247,Options 'case sensitive' and 'search for aliases' in parametric search,Core,closed,fixed,6.5.1,bug,minor,,car031,2012-08-30T15:42:10+02:00,17:09:54+02:00,car031
6.5.2,250,export to zip issue,Import / Export,closed,fixed,6.5.1,bug,major,,chaosky,2012-08-31T08:34:44+02:00,05:26:08+02:00,chaosky
,249,preview issue,Core,closed,worksforme,6.5.1,bug,minor,,chaosky,2012-08-31T08:43:44+02:00,05:18:51+02:00,chaosky
6.5.2,251,Error creating a document into a folder with Metadata,Web Services,closed,fixed,6.5.1,bug,minor,Blucecio,Blucecio,2012-08-31T18:51:57+02:00,17:54:01+02:00,Blucecio
,246,No indexed documents after 6.5 update,Core,closed,worksforme,6.5,bug,critical,car031,saccoke,2012-09-02T09:54:21+02:00,17:43:44+02:00,saccoke
6.6,253,Configurable timeout for webservice clients,Web Services,closed,fixed,6.5.1,improvement,trivial,,car031,2012-09-10T14:44:46+02:00,14:44:41+02:00,car031
6.5.2,254,Asynchronous folder's deletion,User Interface,closed,fixed,6.5.1,improvement,trivial,,car031,2012-09-11T09:45:40+02:00,09:45:35+02:00,car031
6.5.2,248,Wrong error message when changing password,User Interface,closed,fixed,6.5.1,bug,minor,car031,car031,2012-09-11T10:22:34+02:00,15:43:52+02:00,car031
,140,My downloads area,Import / Export,closed,invalid,6.3.2,new feature,minor,,car031,2012-09-11T10:24:19+02:00,17:49:09+01:00,car031
,252,Document import error,Import / Export,closed,worksforme,6.5.1,bug,minor,,saccoke,2012-09-11T10:26:59+02:00,20:10:59+02:00,saccoke
,243,Ability for send emails to a list distribution or group-list,Core,closed,wontfix,6.5,new feature,minor,,klarck,2012-09-11T10:41:05+02:00,13:44:10+02:00,klarck
6.5.2,256,Workflow trigger not fired,Workflow,closed,fixed,6.5.1,bug,minor,,car031,2012-09-12T16:11:37+02:00,16:11:33+02:00,car031
,236,Folder creation from mobile devices,Android App,closed,fixed,6.5,improvement,major,,Blucecio,2012-09-12T17:49:45+02:00,11:35:39+02:00,Blucecio
6.6,257,User data type for extended attribute,Core,closed,fixed,6.5.1,improvement,major,car031,car031,2012-09-18T16:16:50+02:00,15:17:57+02:00,car031
6.6,260,Improved performance of massive folders deletions,Core,closed,fixed,6.5.1,improvement,minor,,car031,2012-09-20T13:11:41+02:00,13:11:34+02:00,car031
6.6,261,Email subscriptions to all folder's tree,Core,closed,fixed,6.5.1,improvement,major,car031,car031,2012-09-24T12:47:44+02:00,10:52:55+02:00,car031
6.6,154,Workflow - assign task to user groups,Workflow,closed,fixed,6.3.2,improvement,major,,maurizio.pantalena,2012-09-26T08:46:37+02:00,09:26:53+01:00,maurizio.pantalena
6.5.2,259,Error when opening a document alias,Office Addin,closed,fixed,6.5.1,bug,minor,,Blucecio,2012-10-01T07:41:48+02:00,10:37:10+02:00,Blucecio
6.5.2,262,Non-admin users have problems accessing to webdav,Core,closed,fixed,6.5.1,bug,major,,Blucecio,2012-10-01T10:51:43+02:00,09:35:27+02:00,Blucecio
6.6,255,Customizable User Dashboard,User Interface,closed,fixed,6.5.1,new feature,major,,car031,2012-10-04T09:24:06+02:00,10:46:25+02:00,car031
6.5.2,237,Implementation of the CMIS 1.0 AtomPub protocol,CMIS,closed,fixed,,new feature,major,,Blucecio,2012-10-12T09:53:48+02:00,11:42:11+02:00,Blucecio
6.6,263,Upgrade Flexpaper to latest release,User Interface,closed,fixed,,task,major,,Blucecio,2012-10-29T15:28:21+01:00,15:15:47+01:00,Blucecio
6.6,264,Support for the Swedish language,Core,closed,fixed,,improvement,minor,,Blucecio,2012-11-05T16:49:38+01:00,16:49:23+01:00,Blucecio
,265,Ability to move up one level in the folder navigation,Android App,closed,invalid,6.5.2,improvement,minor,,Blucecio,2012-11-16T09:36:16+01:00,15:30:15+01:00,Blucecio
6.6.1,267,Upgrade to the latest User Interface technologies,User Interface,closed,fixed,6.6,improvement,minor,,car031,2012-11-29T14:04:12+01:00,14:04:07+01:00,car031
6.6.1,270,Print a selection of documents into a single PDF,Core,closed,fixed,6.6,new feature,minor,car031,car031,2012-12-06T14:01:34+01:00,16:58:20+01:00,car031
6.7,271,Decouple core API from WebServices API,Core,closed,fixed,6.6,task,major,car031,car031,2012-12-10T17:59:47+01:00,11:21:23+01:00,car031
6.7,268,Decouple WebServices from the Core API,Web Services,closed,duplicate,6.6,task,minor,,car031,2012-12-10T18:04:01+01:00,11:43:52+01:00,car031
6.6.1,155,Workflow - Dynamic task assignment based on metadata field,Workflow,closed,fixed,6.3.2,new feature,minor,,maurizio.pantalena,2012-12-17T08:49:36+01:00,09:32:48+01:00,maurizio.pantalena
6.6.1,274,New extended attribute type: Boolean,Core,closed,fixed,6.6,improvement,minor,car031,car031,2012-12-17T15:09:16+01:00,08:52:39+01:00,car031
6.6.1,272,Notify users at wotkfllow end,Workflow,closed,fixed,6.6,improvement,minor,car031,car031,2012-12-17T18:14:57+01:00,17:17:22+01:00,car031
6.6.1,273,Statistical Graphs not coming due to error.,User Interface,closed,fixed,6.6,bug,minor,car031,inquisitive,2012-12-18T07:23:00+01:00,04:38:24+01:00,inquisitive
,276,[Message] Subscription message is incorrectly formatted,User Interface,closed,worksforme,6.6,bug,minor,,Clock1932,2012-12-18T11:22:51+01:00,11:09:40+01:00,Clock1932
6.6.1,275,[Bulk update] add tag is not working,User Interface,closed,fixed,6.6,bug,minor,car031,Clock1932,2012-12-18T12:13:12+01:00,11:02:04+01:00,Clock1932
6.6.1,278,Wrong pages order in preview,Core,closed,fixed,6.6,bug,minor,,car031,2012-12-22T11:35:44+01:00,11:26:34+01:00,car031
6.6.1,279,Send to export achive a folders tree,Core,closed,fixed,6.6,improvement,minor,,car031,2012-12-28T18:22:33+01:00,18:21:32+01:00,car031
,280,Lack of consistency for filenames between web interface and office add-in dialog.,Office Addin,closed,worksforme,6.5.2,wish,minor,,admin@…,2013-01-09T17:26:16+01:00,05:22:25+01:00,admin@…
6.6.2,269,Fulltext search broken in WebService,Web Services,closed,fixed,6.6.1,bug,minor,,car031,2013-01-10T17:23:04+01:00,12:55:59+01:00,car031
6.6.2,281,Avoid inconsistencies between day-of-week and day-of-month,Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-11T17:08:31+01:00,17:03:45+01:00,car031
6.6.2,283,Unable to update preset attributes via WebSevices,Web Services,closed,fixed,6.6.1,bug,trivial,,car031,2013-01-21T20:43:42+01:00,20:43:29+01:00,car031
6.6.2,288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-29T09:56:07+01:00,09:56:01+01:00,car031
6.6.2,289,Apply workflow triggers to the subtree,Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-31T09:34:58+01:00,08:38:36+01:00,car031
6.6.2,291,Import folders: avoid duplicated entries and load lastModified and creation date,Import / Export,closed,fixed,6.6.1,improvement,major,car031,car031,2013-02-05T14:16:14+01:00,14:16:07+01:00,car031
6.6.2,292,Not all folders deleted after database cleanup,Core,closed,fixed,6.6.1,bug,minor,,car031,2013-02-06T09:37:41+01:00,09:37:37+01:00,car031
6.7,297,Delete workflow instances when the associated workflow template is deleted,Workflow,closed,fixed,6.6.2,improvement,minor,,car031,2013-03-20T17:32:34+01:00,17:31:26+01:00,car031
6.7,287,Calendar System,Calendar,closed,fixed,6.6.1,new feature,major,,admin,2013-03-20T17:32:47+01:00,16:43:52+01:00,admin
6.7,298,Google Docs integration and on-line editing,Google Drive,closed,fixed,6.6.2,new feature,major,,car031,2013-03-20T17:37:01+01:00,17:35:22+01:00,car031
,299,lalalatest,Core,closed,invalid,,bug,trivial,aa,stonebaby,2013-03-25T08:29:56+01:00,03:50:33+01:00,stonebaby
6.7,300,External Call,User Interface,closed,fixed,6.6.2,new feature,minor,car031,car031,2013-03-26T15:14:38+01:00,09:13:04+01:00,car031
6.7,293,Unable to add a new storage,Core,closed,fixed,6.6.2,bug,minor,,car031,2013-03-28T16:41:13+01:00,09:29:04+01:00,car031
6.7,294,Search in folder broken for admin account,Core,closed,fixed,6.6.2,bug,minor,,car031,2013-03-28T16:41:26+01:00,16:56:14+01:00,car031
6.7,295,Notifications not sent for documents in a leaf folder,Core,closed,fixed,6.6.2,bug,minor,,car031,2013-03-28T16:41:41+01:00,09:27:18+01:00,car031
,296,Default message template deleted,Core,closed,fixed,6.6.2,bug,minor,car031,car031,2013-03-28T16:41:50+01:00,17:45:16+01:00,car031
,301,Translation: Right-click-menue to configure document grid columns etc. is not translated,User Interface,closed,wontfix,6.6.2,bug,trivial,,Tobias,2013-04-10T11:01:40+02:00,10:57:30+02:00,Tobias
6.7.1,302,Histories listing in Audit webservice,Web Services,closed,fixed,6.7,improvement,minor,,car031,2013-04-15T08:53:29+02:00,08:53:04+02:00,car031
6.7.1,303,Croatian language localization,Core,closed,fixed,6.7,new feature,minor,,car031,2013-04-18T09:20:06+02:00,16:30:19+02:00,car031
6.7.1,304,Pause cpu-intensive jobs if the CPU is overloaded,Core,closed,fixed,6.7,new feature,major,,car031,2013-05-03T16:03:39+02:00,16:01:51+02:00,car031
6.7.1,305,Compliance with new GoogleDocs changes,Google Drive,closed,fixed,6.7,bug,minor,,car031,2013-05-06T11:39:49+02:00,11:39:37+02:00,car031
6.7.1,306,Metadata editing at checkin time,Core,closed,fixed,6.7,improvement,major,,car031,2013-05-07T17:35:20+02:00,17:35:10+02:00,car031
6.7.1,307,Ability to delete specific versions,Core,closed,fixed,6.7,new feature,minor,,car031,2013-05-08T10:46:00+02:00,10:45:55+02:00,car031
6.7.1,308,Option to inherit security policies from parent when creating a new folder,Core,closed,fixed,6.7,new feature,minor,,car031,2013-05-08T15:03:18+02:00,15:03:12+02:00,car031
6.7.1,309,Voting crashes LogicalDoc Outlook Add-in,Outlook Addin,closed,fixed,6.7,bug,major,,Blucecio,2013-05-10T17:59:18+02:00,17:06:14+02:00,Blucecio
6.7.1,310,Upload folders through DropSpot,Import / Export,closed,fixed,6.7,improvement,minor,,car031,2013-05-14T09:02:42+02:00,18:41:23+02:00,car031
6.7.1,311,MySQL 5.6 compliance,Core,closed,fixed,6.7,bug,minor,,car031,2013-05-16T09:18:31+02:00,09:18:26+02:00,car031
6.7.2,312,Error uploading multiple files,Core,closed,fixed,6.7.1,bug,minor,car031,car031,2013-06-18T16:46:07+02:00,16:40:28+02:00,car031
6.7.2,313,Blank metadata for aliases during search,Core,closed,fixed,6.7.1,bug,major,,admin,2013-06-25T08:01:55+02:00,07:56:14+02:00,admin
6.7.2,314,Log Download utility,Core,closed,fixed,6.7.1,new feature,trivial,,car031,2013-06-28T17:42:25+02:00,17:42:17+02:00,car031
6.7.2,315,Anonymous login,Core,closed,fixed,6.7.1,new feature,minor,,admin,2013-07-04T12:01:15+02:00,08:27:52+02:00,admin
,317,Folder Template creation doesn´t works,Core,closed,invalid,6.7.1,bug,major,,Aruanan,2013-07-08T09:53:31+02:00,22:17:40+02:00,Aruanan
6.8,318,Restore of deleted folders,Core,closed,fixed,6.7.1,new feature,minor,,car031,2013-07-08T09:55:38+02:00,09:54:35+02:00,car031
6.7.2,316,Loss of typed characters during the insertion of tags,User Interface,closed,fixed,6.7.1,bug,minor,,Blucecio,2013-07-08T10:22:47+02:00,19:17:34+02:00,Blucecio
,322,How to setup Sync ?,Core,closed,wontfix,6.7.1,bug,major,,bharlow,2013-07-10T10:32:21+02:00,10:24:54+02:00,bharlow
6.7.2,321,Usabe tag cloud on Chrome,User Interface,closed,fixed,6.7.1,improvement,minor,,Blucecio,2013-07-10T17:43:32+02:00,16:06:36+02:00,Blucecio
,323,logicaldoc intallation from 6.4.1 to 6.7.1,Generic,closed,wontfix,6.7.1,improvement,major,,fainthoy,2013-07-12T11:16:54+02:00,10:29:00+02:00,fainthoy
