﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
7.4.1,576,Template: Cleanup orphaned preset options,Core,closed,fixed,7.2.1,improvement,minor,,prcua,2015-12-29T11:38:25+01:00,04:11:56+02:00,prcua
7.4.1,600,Ability to have Template EXT Properties arranged in more than two columns,User Interface,closed,fixed,7.3,improvement,minor,,prcua,2015-12-23T07:50:03+01:00,05:01:06+02:00,prcua
7.2.1,559,Start/Stop Publishing Dates Displayed in Different Format then Language,User Interface,closed,fixed,7.2,bug,minor,,prcua,2015-04-27T09:28:32+02:00,09:37:32+02:00,prcua
7.2.1,560,Metadata Preset Export/Import Issue,User Interface,closed,fixed,7.2,bug,minor,,prcua,2015-04-27T09:22:03+02:00,03:18:53+02:00,prcua
7.2.1,557,Entry Prior to 1/1/1970 Limitation with Date Type for an Attribute in a Template,Core,closed,fixed,7.2,bug,minor,,prcua,2015-04-23T17:57:23+02:00,21:59:03+02:00,prcua
7.1.2,479,Add Delete page option to scan applet,User Interface,closed,fixed,7.1.1,improvement,minor,car031,prcua,2014-11-05T12:30:41+01:00,07:15:00+01:00,prcua
7.1.2,472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,User Interface,closed,fixed,7.1,bug,minor,car031,prcua,2014-10-27T09:18:04+01:00,08:07:13+02:00,prcua
7.1.1,471,Registration information can be modified by any browser to http://logicaldoc.installation/license.jsp,Core,closed,fixed,7.1,bug,major,,prcua,2014-10-24T07:54:20+02:00,07:52:13+02:00,prcua
,496,Adobe Acrobat Plug in,Generic,closed,duplicate,7.1.2,wish,minor,,prcua,2016-12-15T08:48:36+01:00,08:59:50+01:00,prcua
,495,On Double Click Action Within Browser Improvement Request,User Interface,closed,duplicate,7.1.1,improvement,minor,,prcua,2014-12-03T08:37:18+01:00,08:27:33+01:00,prcua
,485,Folders remain in Trash,Core,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:53:11+01:00,14:21:47+01:00,prcua
,483,Toolbar search text does not return results for text in a template...,Search Engine,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:10:59+01:00,13:44:38+01:00,prcua
,484,Search Expression can be perform case insensitive...,Search Engine,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:09:20+01:00,13:49:32+01:00,prcua
,473,Using the scan a document does not capture double sided/multiple scans,Core,closed,worksforme,7.1.1,bug,minor,PRCUA,prcua,2014-11-05T08:13:37+01:00,19:14:40+02:00,prcua
,663,Test Pippo,Android App,closed,invalid,,defect,trivial,,Pippo,2016-03-23T17:00:54+01:00,16:53:17+01:00,Pippo
8.6.1,1084,"Oracle database does not support ""as"" for aliasing table names in from cluase",Core,closed,fixed,8.6,bug,trivial,,pashazadeh,2021-04-07T19:53:55+02:00,19:22:07+02:00,pashazadeh
8.5.1,1039,Issues when number of folders in a subfolder is more than 1000,Core,closed,fixed,8.5,bug,minor,,pashazadeh,2020-08-25T09:35:15+02:00,10:42:25+02:00,pashazadeh
,948,Menu bar is not rendered correctly in RTL languages such as Arabic,User Interface,closed,wontfix,8.1.1,bug,trivial,,pashazadeh,2020-05-29T15:07:15+02:00,02:37:54+02:00,pashazadeh
7.5.4,623,Workflow list filters and sorting resets on exiting a task,User Interface,closed,fixed,7.4.1,bug,minor,,Orphus,2016-10-31T10:01:59+01:00,16:27:53+01:00,Orphus
,622,See document name or custom ID in workflow dashboard  lists,Workflow,closed,fixed,7.4.1,improvement,minor,,Orphus,2016-10-31T10:46:17+01:00,16:24:53+01:00,Orphus
,917,Mailbox import - SubFolder,Import / Export,closed,wontfix,8.1,wish,minor,,omathieu,2018-12-20T09:44:51+01:00,17:59:13+01:00,omathieu
7.7.2,825,document.published is always =1  when using the SOAP API. LogicalDoc version v7.7,Web Services,closed,fixed,7.7,bug,trivial,,olympia,2017-09-12T14:20:30+02:00,13:22:26+02:00,olympia
7.4.1,595,Possibility to append Signature on function send by email,User Interface,closed,fixed,7.3,improvement,minor,,oligscan,2015-12-28T14:54:19+01:00,10:02:45+02:00,oligscan
7.1.2,467,CSV import/export utility for Lookuptables on Attribute Templates,User Interface,closed,fixed,7.1,new feature,minor,,oligscan,2014-11-18T17:22:07+01:00,16:39:43+02:00,oligscan
7.1.2,468,Documents grid pagination,User Interface,closed,fixed,7.1,improvement,minor,,oligscan,2014-11-13T17:13:18+01:00,10:03:52+02:00,oligscan
,596,Tags only Visible for 'authorized' Users,Core,closed,wontfix,7.3,improvement,trivial,,oligscan,2016-12-16T09:37:50+01:00,10:09:35+02:00,oligscan
,597,Preconfigure (backend) the attribute-template to search on it,User Interface,closed,wontfix,7.3,wish,trivial,,oligscan,2015-12-29T11:44:43+01:00,10:12:43+02:00,oligscan
,826,file names scrabbled,Generic,closed,wontfix,7.6.4,bug,trivial,,needno1,2017-09-19T08:52:35+02:00,19:41:30+02:00,needno1
7.1,157,Option to copy folders,User Interface,closed,fixed,6.3.2,improvement,minor,,mscalia,2014-08-04T18:12:34+02:00,16:43:17+01:00,mscalia
6.4,144,Bookmarks on Folders,User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-21T15:17:38+01:00,20:45:02+01:00,mscalia
6.3.5,180,Move folder name to beginning of tab/window title,User Interface,closed,fixed,6.3.4,improvement,minor,,mscalia,2012-02-02T17:18:48+01:00,14:51:01+01:00,mscalia
6.3.4,164,Ability to download multiple files at once,User Interface,closed,fixed,6.3.3,improvement,minor,,mscalia,2012-01-24T09:12:41+01:00,15:26:25+01:00,mscalia
6.3.4,167,Permissions/Right Issues,User Interface,closed,worksforme,6.3.3,bug,major,,mscalia,2012-01-18T09:14:23+01:00,22:15:01+01:00,mscalia
6.3.4,158,Drop spot modifications,User Interface,closed,fixed,6.3.2,improvement,minor,,mscalia,2012-01-13T12:04:23+01:00,16:45:26+01:00,mscalia
6.3.4,165,Have tab/page title show folder selected.,User Interface,closed,fixed,6.3.3,improvement,minor,car031,mscalia,2012-01-12T20:26:52+01:00,15:30:20+01:00,mscalia
6.3.4,162,Last Modified Date is misleading,User Interface,closed,wontfix,6.3.3,bug,minor,,mscalia,2012-01-09T15:42:39+01:00,15:22:16+01:00,mscalia
6.3.3,156,Option to copy folders,User Interface,closed,duplicate,6.3.2,bug,minor,,mscalia,2012-01-03T16:46:45+01:00,16:43:14+01:00,mscalia
6.3.3,151,"Size of ""Move"" dialogue box.",User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-28T18:20:44+01:00,17:26:35+01:00,mscalia
6.3.3,143,Remember view in folder pane,User Interface,closed,fixed,6.3.1,improvement,minor,,mscalia,2011-12-21T10:55:50+01:00,20:43:29+01:00,mscalia
,163,Export to Zip should export folder structure,Import / Export,closed,wontfix,6.3.3,wish,trivial,,mscalia,2012-04-16T09:57:36+02:00,15:23:38+01:00,mscalia
,150,Problem with dragging in IE,User Interface,closed,worksforme,6.3.2,bug,minor,,mscalia,2012-02-12T18:32:35+01:00,17:24:36+01:00,mscalia
,142,Backups take far too long,Core,closed,wontfix,6.3.1,bug,major,,mscalia,2011-12-21T07:55:33+01:00,20:40:19+01:00,mscalia
,662,test,Auditing,closed,invalid,,new feature,trivial,,MoisesHidalgo,2016-03-23T17:00:19+01:00,15:57:35+01:00,MoisesHidalgo
,1114,Nuovo Web Service (SOAP) - Inserimento eventi in calendario,Web Services,new,,8.7,new feature,minor,,mmonforte,2021-08-17T16:38:56+02:00,16:31:25+02:00,mmonforte
,885,unable to delete calender events,Calendar,closed,worksforme,8.0,bug,minor,,michael.williams,2018-07-02T17:14:47+02:00,16:49:10+02:00,michael.williams
6.4,136,Sometimes the upload doesn't work (documents do not appear),User Interface,closed,fixed,6.3.1,bug,minor,car031,metzenb,2011-12-30T15:24:15+01:00,16:57:30+01:00,metzenb
6.3.3,159,Upload: documents appear twice (or three times),User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T15:53:28+01:00,15:50:06+01:00,metzenb
,418,Changing Keywords during Upload,User Interface,closed,worksforme,6.7.2,bug,minor,,metzenb,2014-03-25T17:32:04+01:00,16:18:05+01:00,metzenb
,419,User rights,Core,closed,invalid,6.7.2,bug,trivial,,metzenb,2014-03-25T17:28:10+01:00,16:28:20+01:00,metzenb
,332,Button inactive,User Interface,closed,worksforme,6.7.2,bug,minor,,metzenb,2013-08-28T16:50:00+02:00,13:53:52+02:00,metzenb
,217,Publishing Date,Documentation,closed,wontfix,6.4,wish,minor,,metzenb,2012-06-05T16:37:52+02:00,16:58:51+02:00,metzenb
,185,Content in Folders disappeared,User Interface,closed,fixed,6.3.3,bug,major,,metzenb,2012-02-06T14:41:37+01:00,13:50:20+01:00,metzenb
,160,Typing in keywords: System accepts just few letters,User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T16:04:28+01:00,15:58:16+01:00,metzenb
,990,Wordpress,Wordpress,closed,fixed,8.3.4,bug,blocker,,MauroS,2020-10-13T11:14:54+02:00,09:29:14+01:00,MauroS
6.6.1,155,Workflow - Dynamic task assignment based on metadata field,Workflow,closed,fixed,6.3.2,new feature,minor,,maurizio.pantalena,2012-12-17T08:49:36+01:00,09:32:48+01:00,maurizio.pantalena
6.6,154,Workflow - assign task to user groups,Workflow,closed,fixed,6.3.2,improvement,major,,maurizio.pantalena,2012-09-26T08:46:37+02:00,09:26:53+01:00,maurizio.pantalena
7.2.1,561,Make exit button more accessible,User Interface,closed,fixed,7.2,improvement,minor,Dominik Fakner,Mario.Molih,2015-05-04T13:35:33+02:00,06:32:19+02:00,Mario.Molih
7.2.1,510,Ability to show/hide the history tab for certain users,User Interface,closed,fixed,7.1.2,improvement,minor,,Mario.Molih,2015-04-08T14:12:01+02:00,14:03:25+01:00,Mario.Molih
7.1.3,502,Actions logging in history and reports,Generic,closed,fixed,7.1.2,bug,minor,,Mario.Molih,2015-01-02T09:20:40+01:00,07:26:34+01:00,Mario.Molih
7.1.3,503,"Empty column ""Type""",Generic,closed,fixed,7.1.2,bug,trivial,,Mario.Molih,2014-12-16T07:49:08+01:00,07:32:06+01:00,Mario.Molih
6.8.4,417,"Feature request: the ""zip export"" event should be recorded",Core,closed,fixed,6.8.3,new feature,minor,,Mario.Molih,2014-04-02T17:42:38+02:00,12:32:09+01:00,Mario.Molih
,556,Define length of reset password,Generic,closed,worksforme,7.2,improvement,minor,Dominik Fakner,Mario.Molih,2015-12-23T16:16:35+01:00,15:42:50+02:00,Mario.Molih
,529,Save folders via app on mobile device,Android App,closed,wontfix,,wish,trivial,Dominik Fakner,Mario.Molih,2015-12-21T12:37:26+01:00,10:10:12+01:00,Mario.Molih
,521,Re: Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,trivial,Dominik Fakner,Mario.Molih,2015-04-08T11:40:30+02:00,09:33:35+01:00,Mario.Molih
,520,Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,minor,,Mario.Molih,2015-01-21T09:02:32+01:00,08:21:36+01:00,Mario.Molih
,504,Admin doesn't always get informed about new users etc. via e-mail,Core,closed,invalid,7.1.2,bug,minor,,Mario.Molih,2015-01-02T10:44:31+01:00,15:20:43+01:00,Mario.Molih
,494,Preview Not Available. Contact The System Administrator.,Generic,closed,worksforme,7.1.1,bug,minor,Dominik Fakner,Mario.Molih,2014-12-16T07:58:21+01:00,14:01:55+01:00,Mario.Molih
,837,german language for the GUI will not be used,User Interface,closed,worksforme,7.7.2,bug,minor,,Mario.Molih,2017-11-14T15:09:10+01:00,10:50:33+01:00,Mario.Molih
,834,Columns - File Name - not active,User Interface,closed,fixed,7.7.2,task,trivial,,Mario.Molih,2017-10-18T15:53:50+02:00,15:48:46+02:00,Mario.Molih
,877,Web service unexpectedly hangs,Web Services,closed,worksforme,8.0,bug,blocker,,marco.pozzi,2019-02-21T08:00:20+01:00,16:31:30+02:00,marco.pozzi
,804,Hiding extension in {filename} field,User Interface,closed,wontfix,7.7,wish,trivial,,marco.pozzi,2017-06-20T12:12:17+02:00,11:56:56+02:00,marco.pozzi
,803,Move document causes error if DELETE permission is not given,User Interface,closed,invalid,7.7,bug,minor,,marco.pozzi,2017-06-20T12:11:41+02:00,11:48:41+02:00,marco.pozzi
,756,Quota Alert,Core,closed,fixed,7.6.2,bug,trivial,,marco.pozzi,2017-02-10T15:17:42+01:00,14:09:25+01:00,marco.pozzi
7.6,245,Webservices API to interact with the Workflow,Web Services,closed,fixed,6.5,new feature,minor,car031,luciano.martelli@…,2016-11-24T08:28:46+01:00,17:20:37+02:00,luciano.martelli@…
7.5,625,Hiding Extended Properties that aren't used.,User Interface,closed,fixed,7.4.2,improvement,minor,,lmilesuk,2016-05-12T19:27:18+02:00,09:20:00+01:00,lmilesuk
,624,Make notes mandatory on new document upload,Core,closed,wontfix,7.4.1,wish,trivial,,lmilesuk,2016-02-05T12:46:05+01:00,12:22:28+01:00,lmilesuk
,243,Ability for send emails to a list distribution or group-list,Core,closed,wontfix,6.5,new feature,minor,,klarck,2012-09-11T10:41:05+02:00,13:44:10+02:00,klarck
,213,Facing problems on online demo,Core,closed,invalid,6.4.1,bug,trivial,,khprog,2012-06-05T11:41:55+02:00,13:56:19+02:00,khprog
,214,Scan Document Problem,Core,closed,wontfix,6.4.1,bug,trivial,,khprog,2012-05-25T11:40:33+02:00,11:37:54+02:00,khprog
,610,error adding file with russian name,Core,closed,worksforme,7.4,bug,trivial,,khpavel,2015-11-20T12:46:46+01:00,12:43:54+01:00,khpavel
,586,Repository Storage Size,Core,closed,worksforme,7.2.1,wish,minor,,jwilliams,2015-12-29T09:06:17+01:00,23:50:00+02:00,jwilliams
,1011,excel preview is not correct,Preview,closed,wontfix,8.4.1,bug,minor,,julienjut,2020-05-29T15:06:35+02:00,07:39:44+01:00,julienjut
,383,PB with french translation template mail after user creation,Core,closed,fixed,6.8,bug,trivial,,jpfeve,2013-12-05T11:28:36+01:00,10:54:41+01:00,jpfeve
7.7.2,789,Restrict external auth to memberof group,LDAP / Active Directory,closed,fixed,7.6.4,wish,minor,,jkenyon,2017-08-01T18:32:30+02:00,01:35:56+02:00,jkenyon
7.7.2,794,Deduplicate files,Core,closed,fixed,,new feature,minor,,jkenyon,2017-07-26T17:54:09+02:00,05:45:16+02:00,jkenyon
7.7.2,793,Option to convert alias to document,Core,closed,fixed,,new feature,minor,,jkenyon,2017-07-26T14:08:41+02:00,05:37:15+02:00,jkenyon
7.6.4,751,Command line tool to manage user sessions,Core,closed,fixed,7.6.1,wish,minor,,jkenyon,2017-03-24T10:33:26+01:00,22:08:41+01:00,jkenyon
7.6.2,749,Ability for Administrators to unset passwords,User Interface,closed,fixed,7.6.1,improvement,minor,,jkenyon,2017-01-19T08:57:41+01:00,01:25:53+01:00,jkenyon
7.6.2,679,Notify of quota exceeded,Core,closed,fixed,7.4.3,new feature,minor,,jkenyon,2017-01-17T17:29:36+01:00,07:48:46+02:00,jkenyon
7.6.1,519,Pagination based on current sorting,User Interface,closed,fixed,7.1.3,improvement,minor,,jkenyon,2016-12-16T18:56:58+01:00,01:10:57+01:00,jkenyon
7.6.1,427,Ability to send documents from different email address,Core,closed,fixed,6.8.3,new feature,minor,,jkenyon,2016-12-15T11:29:29+01:00,06:34:56+02:00,jkenyon
7.6,684,Notify users of new file(s) at time of upload,User Interface,closed,fixed,7.4.3,new feature,minor,car031,jkenyon,2016-11-23T10:39:47+01:00,04:47:58+02:00,jkenyon
7.6,638,Ability to schedule execution of custom reports,Reports,closed,fixed,,improvement,minor,,jkenyon,2016-11-22T11:21:38+01:00,23:28:02+01:00,jkenyon
7.6,397,Templates for composing emails,User Interface,closed,fixed,6.8.1,improvement,minor,,jkenyon,2016-11-16T18:04:24+01:00,06:16:14+01:00,jkenyon
7.6,700,Set document maxversions per workspace,Core,closed,fixed,7.5,wish,minor,,jkenyon,2016-10-31T15:48:51+01:00,02:25:26+02:00,jkenyon
7.6,673,Allow users to specify a default workspace in addition to a welcome screen,User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-28T18:58:08+02:00,23:41:30+02:00,jkenyon
7.5.4,672,"Add ""Edit with Office"" option to right click context menu",User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-31T09:14:24+01:00,23:30:27+02:00,jkenyon
7.5.1,346,Execute scripts in workflow task object,Workflow,closed,fixed,6.7.3,new feature,major,car031,jkenyon,2016-06-17T09:07:32+02:00,10:51:32+01:00,jkenyon
7.5,685,"Add ""send to export archive"" option to archived documents",User Interface,closed,fixed,7.4.3,improvement,minor,car031,jkenyon,2016-05-18T15:37:54+02:00,06:14:01+02:00,jkenyon
7.4.3,631,Stamps only work on PDF documents,Stamp,closed,fixed,7.4.2,bug,minor,,jkenyon,2016-03-23T11:15:04+01:00,05:23:31+01:00,jkenyon
7.4.3,525,Ability to set quota on workspaces,Core,closed,fixed,7.1.3,new feature,major,car031,jkenyon,2016-03-07T11:55:10+01:00,05:40:50+01:00,jkenyon
7.4.1,564,Annotations don't appear to work in Internet Explorer,Core,closed,worksforme,7.2,bug,minor,,jkenyon,2016-10-24T10:07:47+02:00,02:57:42+02:00,jkenyon
7.4.1,608,Encryption of the Email Accounts password,Core,closed,fixed,,improvement,minor,,jkenyon,2015-12-30T08:44:00+01:00,06:24:15+01:00,jkenyon
7.4.1,598,Make forms externally available,Core,closed,fixed,7.3,improvement,minor,,jkenyon,2015-12-30T08:13:34+01:00,02:51:54+02:00,jkenyon
7.4.1,535,Display hostname on under System information,User Interface,closed,fixed,7.1.3,improvement,minor,,jkenyon,2015-12-29T09:39:05+01:00,01:40:10+01:00,jkenyon
7.4.1,544,Option to generate download ticket link,Core,closed,fixed,7.1.3,improvement,minor,,jkenyon,2015-12-28T11:44:09+01:00,05:46:38+01:00,jkenyon
7.4.1,614,Support for locking in WebDAV protocol,WebDAV,closed,fixed,7.4,improvement,major,,jkenyon,2015-12-21T12:33:10+01:00,23:11:58+01:00,jkenyon
7.4,606,Deleting individual files via webdav dont go to trash,WebDAV,closed,fixed,7.3,bug,minor,,jkenyon,2015-10-21T08:25:36+02:00,02:08:34+02:00,jkenyon
7.4,602,Sharecrawler password displayed in clear text in dms.log,Core,closed,fixed,7.3,improvement,minor,,jkenyon,2015-10-09T18:10:28+02:00,05:22:32+02:00,jkenyon
7.2.1,531,Inherit option not enabled by default for new folder creation,Core,closed,fixed,7.1.3,wish,minor,,jkenyon,2015-04-08T16:38:10+02:00,04:33:00+01:00,jkenyon
7.2.1,533,Encryption of the Import Folders password,Core,closed,fixed,7.1.3,improvement,minor,,jkenyon,2015-04-08T15:29:46+02:00,03:57:13+01:00,jkenyon
7.2.1,512,Option to ignore case of username on login doesn't work with External Auth,LDAP / Active Directory,closed,fixed,7.1.2,bug,minor,,jkenyon,2015-04-08T11:38:01+02:00,07:09:55+01:00,jkenyon
7.2,499,Renaming Tags does not work,Core,closed,fixed,7.1.2,bug,minor,,jkenyon,2015-05-07T08:26:17+02:00,05:45:56+01:00,jkenyon
7.2,537,Compare metadata does not display changes to tags,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:36:42+01:00,04:43:48+01:00,jkenyon
7.2,522,Bulk update can modify locked documents metadata,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:36:30+01:00,06:25:49+01:00,jkenyon
7.2,539,Preview of older document versions displays latest version only,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:35:32+01:00,08:52:18+01:00,jkenyon
7.2,518,Searching tags by clicking on the alphabetical characters is incorrect,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:34:46+01:00,03:20:28+01:00,jkenyon
7.2,517,Count column reports zero for tags on search tab,Core,closed,fixed,7.1.3,bug,minor,,jkenyon,2015-03-05T14:34:31+01:00,03:14:56+01:00,jkenyon
7.1.3,491,Add calendar actions to document history,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T15:34:51+01:00,05:39:00+01:00,jkenyon
7.1.3,490,Ability to edit calendar events from document's area panel,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T13:16:10+01:00,05:32:22+01:00,jkenyon
7.1.3,493,Export to PDF should register in document history,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-26T10:26:28+01:00,06:57:24+01:00,jkenyon
7.1.2,492,Calendar gets corrupted by high event frequency,Core,closed,fixed,7.1.1,bug,major,,jkenyon,2014-11-26T09:07:20+01:00,06:24:24+01:00,jkenyon
7.1.2,489,Double click to download documents in IE does not work,User Interface,closed,fixed,7.1.1,bug,minor,,jkenyon,2014-11-24T07:55:04+01:00,23:28:43+01:00,jkenyon
7.1.2,480,Option to ignore case of username on login,Core,closed,fixed,6.8.4,new feature,minor,,jkenyon,2014-11-07T15:50:41+01:00,06:25:17+01:00,jkenyon
7.1,447,Users can rename workspaces but Admin cannot,Core,closed,fixed,6.8.4,bug,minor,,jkenyon,2014-08-15T15:58:43+02:00,00:22:07+02:00,jkenyon
7.1,352,Anti-virus scanning at time of upload,Core,closed,fixed,6.8,new feature,minor,,jkenyon,2014-07-31T14:22:59+02:00,11:27:18+01:00,jkenyon
7.1,386,CIDR notation for Black/White lists of IPs,Core,closed,fixed,6.8,improvement,minor,,jkenyon,2014-07-25T10:12:27+02:00,02:57:55+01:00,jkenyon
7.0.1,392,Import contacts from csv file,Core,closed,fixed,6.8.1,improvement,minor,,jkenyon,2014-07-10T15:40:19+02:00,11:33:50+01:00,jkenyon
7.0.1,376,Show document content differences when comparing versions,Core,closed,fixed,6.8,new feature,minor,,jkenyon,2014-07-03T10:55:29+02:00,12:39:59+01:00,jkenyon
6.8.3,407,Ability to move documents into folders without write access,Core,closed,fixed,6.8.2,bug,major,,jkenyon,2014-02-19T12:56:36+01:00,23:55:49+01:00,jkenyon
6.8.2,345,Reload Button on Documents Browsing Bar,User Interface,closed,fixed,6.7.3,wish,trivial,,jkenyon,2014-01-13T13:01:52+01:00,10:45:09+01:00,jkenyon
6.8.1,350,Cannot purchase iPad/iPhone App,iPad and iPhone App,closed,invalid,6.7.3,bug,major,,jkenyon,2013-11-21T15:20:21+01:00,11:08:51+01:00,jkenyon
