﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
7.3,571,Notifications not issued at workflow end,Workflow,closed,fixed,7.2.1,bug,minor,,car031,2015-05-15T09:25:02+02:00,17:38:54+02:00,car031
7.2.1,551,Duplicate tasks in 'tasks i can own',Workflow,closed,fixed,7.2,bug,minor,,car031,2015-03-31T08:31:01+02:00,19:53:54+02:00,car031
6.7,297,Delete workflow instances when the associated workflow template is deleted,Workflow,closed,fixed,6.6.2,improvement,minor,,car031,2013-03-20T17:32:34+01:00,17:31:26+01:00,car031
6.6.1,272,Notify users at wotkfllow end,Workflow,closed,fixed,6.6,improvement,minor,car031,car031,2012-12-17T18:14:57+01:00,17:17:22+01:00,car031
6.6.1,155,Workflow - Dynamic task assignment based on metadata field,Workflow,closed,fixed,6.3.2,new feature,minor,,maurizio.pantalena,2012-12-17T08:49:36+01:00,09:32:48+01:00,maurizio.pantalena
6.6,154,Workflow - assign task to user groups,Workflow,closed,fixed,6.3.2,improvement,major,,maurizio.pantalena,2012-09-26T08:46:37+02:00,09:26:53+01:00,maurizio.pantalena
6.5.2,256,Workflow trigger not fired,Workflow,closed,fixed,6.5.1,bug,minor,,car031,2012-09-12T16:11:37+02:00,16:11:33+02:00,car031
6.4,139,Workflow transition effects,Workflow,closed,fixed,6.3.2,improvement,major,effects,car031,2011-12-19T15:06:25+01:00,15:06:15+01:00,car031
6.3.5,186,Connection unlinked after scroll,Workflow,closed,fixed,6.3.4,bug,major,,car031,2012-02-06T14:13:09+01:00,14:13:01+01:00,car031
6.3.4,171,Abort a running Workflow,Workflow,closed,fixed,6.3.3,improvement,minor,car031,car031,2012-01-18T09:47:52+01:00,08:58:02+01:00,car031
6.3.3,152,Metadata not stored if there is a Workflow trigger,Workflow,closed,fixed,6.3.2,bug,minor,car031,car031,2011-12-30T14:32:23+01:00,17:44:51+01:00,car031
,622,See document name or custom ID in workflow dashboard  lists,Workflow,closed,fixed,7.4.1,improvement,minor,,Orphus,2016-10-31T10:46:17+01:00,16:24:53+01:00,Orphus
,374,Add metadata based routing to workflows,Workflow,closed,invalid,6.8,new feature,minor,,jkenyon,2016-10-28T15:24:53+02:00,12:04:34+01:00,jkenyon
,1054,riallocazione workflow,Workflow,closed,wontfix,8.5.2,improvement,major,,digitalocean,2020-11-11T15:14:06+01:00,14:37:19+01:00,digitalocean
,690,Allow the option to assign a task to all members of a group in a workflow,Workflow,closed,wontfix,7.4.3,wish,minor,,dpmezera,2016-10-31T10:06:17+01:00,16:40:30+02:00,dpmezera
,692,Automatic workflow step,Workflow,closed,duplicate,7.4.3,wish,minor,,dpmezera,2016-10-24T10:06:23+02:00,14:19:29+02:00,dpmezera
,990,Wordpress,Wordpress,closed,fixed,8.3.4,bug,blocker,,MauroS,2020-10-13T11:14:54+02:00,09:29:14+01:00,MauroS
8.5.2,1051,WebDAV cache removed because of superseeded by other optimizations,WebDAV,closed,fixed,8.5.1,deprecation,minor,,admin,2020-10-16T14:01:03+02:00,14:00:59+02:00,admin
8.0.1,884,Optimized WebDAV performances,WebDAV,closed,fixed,8.0,improvement,minor,,car031,2018-06-28T15:52:49+02:00,15:52:43+02:00,car031
7.6.1,747,Basic WebDAV implementation for clients like Windows,WebDAV,closed,fixed,7.6,new feature,minor,,car031,2016-12-26T09:43:29+01:00,09:43:23+01:00,car031
7.4.2,456,Update WebDAV API,WebDAV,closed,fixed,7.0.1,task,minor,,Blucecio,2016-01-21T16:14:58+01:00,10:27:31+02:00,Blucecio
7.4.1,614,Support for locking in WebDAV protocol,WebDAV,closed,fixed,7.4,improvement,major,,jkenyon,2015-12-21T12:33:10+01:00,23:11:58+01:00,jkenyon
7.4,606,Deleting individual files via webdav dont go to trash,WebDAV,closed,fixed,7.3,bug,minor,,jkenyon,2015-10-21T08:25:36+02:00,02:08:34+02:00,jkenyon
6.5.1,235,Connection through WebDAV shows empty folder,WebDAV,closed,fixed,6.5,bug,major,,Blucecio,2012-08-09T18:16:58+02:00,17:22:34+02:00,Blucecio
,660,Document to Trash when deleting via WebDAV,WebDAV,closed,worksforme,7.4.2,improvement,minor,,jkenyon,2016-03-31T00:02:08+02:00,06:55:59+01:00,jkenyon
,1010,WebDAV issues with Windows,WebDAV,closed,wontfix,8.4.1,task,minor,,adminusername,2023-11-01T15:37:04+01:00,10:33:39+01:00,adminusername
,1189,WebDAVb not working,WebDAV,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-04-06T15:11:20+02:00,10:17:43+02:00,Blucecio
,1022,multi-connection access via webdav client,WebDAV,closed,fixed,8.4,test,minor,,ericphua,2020-07-22T14:02:45+02:00,07:40:16+02:00,ericphua
8.9,1217,Upgrade webservice framework,Web Services,closed,fixed,,task,major,,Blucecio,2023-11-09T13:59:18+01:00,10:29:57+02:00,Blucecio
8.8.6,1214,REST Document Move duplicate document instead,Web Services,closed,fixed,8.8.4,bug,minor,,Blucecio,2023-10-19T10:31:11+02:00,11:15:50+02:00,Blucecio
8.8.5,1123,exceed the dimensional limits of REST documentMetadata-setAttributeOptions,Web Services,closed,fixed,8.7.1,improvement,minor,,Blucecio,2023-11-06T08:39:31+01:00,10:18:58+02:00,Blucecio
8.8.1,1149,Updated CXF to version 3.5.2,Web Services,closed,fixed,8.8,task,minor,,admin,2022-05-16T17:33:48+02:00,17:33:44+02:00,admin
8.7.3,1132,Changed the signature of webservice method FolderService.copy,Web Services,closed,fixed,8.7.2,task,trivial,,admin,2021-12-27T09:50:46+01:00,09:50:42+01:00,admin
8.7.1,1102,Implementation of copy method in Document web service,Web Services,closed,fixed,8.7,improvement,trivial,,admin,2021-07-19T14:41:09+02:00,14:41:04+02:00,admin
8.7,1091,API calls counter,Web Services,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,08:12:05+02:00,admin
8.6,1056,Implement enterprise search functions in REST mode,Web Services,closed,fixed,8.5.2,improvement,minor,,Blucecio,2021-01-21T14:30:02+01:00,11:02:15+01:00,Blucecio
8.4,986,New webservice method WorkflowService.reassign,Web Services,closed,fixed,8.3.4,improvement,minor,,admin,2019-10-29T08:45:25+01:00,08:45:20+01:00,admin
8.2.1,929,chuncked downloads through SOAP API,Web Services,closed,fixed,8.2,improvement,minor,,car031,2019-02-18T15:27:16+01:00,15:27:11+01:00,car031
8.2.1,926,Removed path attribute of WSDocument,Web Services,closed,fixed,8.2,task,minor,,car031,2019-02-11T07:41:11+01:00,07:41:04+01:00,car031
8.2,916,SQL queries through Webservices,Web Services,closed,fixed,8.1,new feature,minor,,car031,2018-12-12T10:54:08+01:00,10:54:01+01:00,car031
8.2,907,Create method findByPath in REST interface,Web Services,closed,fixed,,improvement,minor,,helpdesk,2018-11-30T14:58:35+01:00,09:41:14+01:00,helpdesk
8.2,908,Order expression in EnterpriseSerarch,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-11-30T14:58:35+01:00,09:53:54+01:00,car031
8.2,909,Chunk uploads with webservices,Web Services,closed,fixed,8.1.1,new feature,minor,,car031,2018-11-30T14:58:35+01:00,15:49:00+01:00,car031
8.1.1,904,Webservice to apply stamps,Web Services,closed,fixed,8.1,improvement,minor,,car031,2018-10-18T12:07:14+02:00,12:07:09+02:00,car031
8.0,869,DocumentMetadata web service moved from Enterprise to Community,Web Services,closed,fixed,7.7.5,task,trivial,,car031,2018-04-05T11:45:50+02:00,16:44:34+02:00,car031
7.7.3,831,Web Service for converting documents,Web Services,closed,fixed,7.7.2,new feature,minor,,car031,2017-10-05T13:47:32+02:00,09:12:45+02:00,car031
7.7.2,825,document.published is always =1  when using the SOAP API. LogicalDoc version v7.7,Web Services,closed,fixed,7.7,bug,trivial,,olympia,2017-09-12T14:20:30+02:00,13:22:26+02:00,olympia
7.6.4,762,Delete a version of a file with SOAP API,Web Services,closed,fixed,7.6.2,improvement,minor,Blucecio,Blucecio,2017-03-17T17:45:25+01:00,17:10:45+01:00,Blucecio
7.6.3,760,Web service to add and retrieve bookmarks to documents and folders,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T15:28:29+01:00,11:57:34+01:00,Blucecio
7.6.3,761,Web service method to rate a document,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T11:29:02+01:00,11:59:54+01:00,Blucecio
7.6.3,759,Web service methods to add or manage the notes on documents,Web Services,closed,fixed,7.6.2,improvement,minor,car031,Blucecio,2017-02-14T09:35:41+01:00,11:55:57+01:00,Blucecio
7.6.3,758,Web service to easily manage tags,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T08:29:49+01:00,11:53:51+01:00,Blucecio
7.6,738,Removed the deprecated webservice method DocumentService.list,Web Services,closed,fixed,7.5.4,deprecation,minor,,car031,2016-11-24T08:29:07+01:00,13:59:34+01:00,car031
7.6,245,Webservices API to interact with the Workflow,Web Services,closed,fixed,6.5,new feature,minor,car031,luciano.martelli@…,2016-11-24T08:28:46+01:00,17:20:37+02:00,luciano.martelli@…
7.6,739,Create download tickets with the webservice,Web Services,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-23T14:00:13+01:00,14:00:06+01:00,car031
7.5,676,REST implementation of web services,Web Services,closed,fixed,7.4.3,new feature,major,,car031,2016-05-12T19:27:51+02:00,17:48:59+02:00,car031
7.5,677,SOAP webservices refactoring,Web Services,closed,fixed,7.4.3,improvement,minor,,car031,2016-05-12T19:26:22+02:00,18:13:17+02:00,car031
7.1.2,487,Impex web service,Web Services,closed,fixed,7.1.1,new feature,minor,,car031,2014-11-19T17:16:49+01:00,17:16:43+01:00,car031
7.1.1,462,Webservice to interact with scheduled tasks,Web Services,closed,fixed,7.1,new feature,minor,,car031,2014-09-30T08:55:27+02:00,08:55:14+02:00,car031
7.0.1,436,Web service for handling tenants,Web Services,closed,fixed,7.0,new feature,minor,,car031,2014-07-07T14:17:41+02:00,14:17:24+02:00,car031
6.7.2,324,WebService method getAliases,Web Services,closed,fixed,6.7.1,improvement,minor,,car031,2013-07-16T16:05:50+02:00,15:45:48+02:00,car031
6.7.1,302,Histories listing in Audit webservice,Web Services,closed,fixed,6.7,improvement,minor,,car031,2013-04-15T08:53:29+02:00,08:53:04+02:00,car031
6.7,268,Decouple WebServices from the Core API,Web Services,closed,duplicate,6.6,task,minor,,car031,2012-12-10T18:04:01+01:00,11:43:52+01:00,car031
6.6.2,283,Unable to update preset attributes via WebSevices,Web Services,closed,fixed,6.6.1,bug,trivial,,car031,2013-01-21T20:43:42+01:00,20:43:29+01:00,car031
6.6.2,269,Fulltext search broken in WebService,Web Services,closed,fixed,6.6.1,bug,minor,,car031,2013-01-10T17:23:04+01:00,12:55:59+01:00,car031
6.6,253,Configurable timeout for webservice clients,Web Services,closed,fixed,6.5.1,improvement,trivial,,car031,2012-09-10T14:44:46+02:00,14:44:41+02:00,car031
6.5.2,251,Error creating a document into a folder with Metadata,Web Services,closed,fixed,6.5.1,bug,minor,Blucecio,Blucecio,2012-08-31T18:51:57+02:00,17:54:01+02:00,Blucecio
6.5,223,Audit Webservice,Web Services,closed,fixed,6.4.2,new feature,minor,,car031,2012-06-29T12:09:34+02:00,12:09:27+02:00,car031
6.5,209,Webservices maximum hits limited to 1000,Web Services,closed,fixed,6.4,bug,minor,,ShaneH,2012-06-05T08:24:39+02:00,12:30:25+02:00,ShaneH
6.5,212,Upgrade CXF to the latest 2.5.x,Web Services,closed,fixed,,task,minor,,Blucecio,2012-05-25T14:24:47+02:00,15:29:22+02:00,Blucecio
6.5,206,Find a folder by path via WebServices,Web Services,closed,fixed,6.4,improvement,minor,,car031,2012-04-16T11:41:53+02:00,11:28:48+02:00,car031
6.5,203,View history via webservices,Web Services,closed,fixed,6.4,improvement,minor,,ShaneH,2012-04-16T11:02:33+02:00,15:23:19+02:00,ShaneH
6.4.1,205,Retrieve version file using webservices,Web Services,closed,fixed,6.4,improvement,minor,,car031,2012-04-16T09:52:57+02:00,09:46:55+02:00,car031
6.4.1,202,Ability to add comment to document version via webservices,Web Services,closed,fixed,6.4,improvement,trivial,,ShaneH,2012-04-13T16:41:46+02:00,15:05:19+02:00,ShaneH
,569,Quota management and space occupied,Web Services,closed,duplicate,,new feature,minor,,rvolante,2016-10-31T15:55:33+01:00,15:40:58+02:00,rvolante
,451,How list all the Files in a Directory - From WebServices,Web Services,closed,invalid,7.0,test,trivial,,arunrajendran,2014-08-24T17:31:50+02:00,14:23:13+02:00,arunrajendran
,201,Unable to add comment when changing metadata,Web Services,closed,invalid,6.4,bug,trivial,,ShaneH,2012-04-12T15:00:05+02:00,13:17:15+02:00,ShaneH
,177,My document import client not working on v6.3.4,Web Services,closed,fixed,6.3.3,bug,major,,saccoke,2012-02-04T09:29:50+01:00,22:18:58+01:00,saccoke
,1057,New REST interfaces for users and groups administration,Web Services,new,,8.5.2,improvement,minor,,Blucecio,2021-01-21T14:29:33+01:00,11:04:14+01:00,Blucecio
,1114,Nuovo Web Service (SOAP) - Inserimento eventi in calendario,Web Services,new,,8.7,new feature,minor,,mmonforte,2021-08-17T16:38:56+02:00,16:31:25+02:00,mmonforte
,914,Logical Doc API,Web Services,closed,worksforme,8.1,bug,trivial,,aravind,2019-02-21T08:02:05+01:00,11:00:12+01:00,aravind
,877,Web service unexpectedly hangs,Web Services,closed,worksforme,8.0,bug,blocker,,marco.pozzi,2019-02-21T08:00:20+01:00,16:31:30+02:00,marco.pozzi
,836,Possible to create an unpublished document from webservices,Web Services,closed,wontfix,7.7.2,improvement,minor,,ShaneH,2017-10-23T17:40:34+02:00,17:36:53+02:00,ShaneH
,193,Attributes values not set in WSTemplate,Web Services,closed,fixed,6.3.5,bug,trivial,,car031,2012-03-12T14:03:56+01:00,21:06:43+01:00,car031
8.9.1,1245,Ability to sort documents in the grid by Template,User Interface,closed,fixed,8.9,improvement,minor,,Blucecio,2024-03-06T20:29:22+01:00,15:18:40+01:00,Blucecio
8.9,1236,Configurable Cache-Control header,User Interface,closed,fixed,8.8.6,new feature,minor,,admin,2023-12-27T14:30:29+01:00,16:36:19+01:00,admin
8.9,1234,Dashlet for bookmarks,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-19T10:29:51+01:00,10:29:46+01:00,admin
8.9,1230,Display last login date and creation date in users list,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-12-08T09:58:05+01:00,09:57:59+01:00,admin
8.9,1226,Template management ability to clone a template,User Interface,closed,fixed,8.8.6,improvement,minor,,Blucecio,2023-11-18T21:14:27+01:00,11:10:19+01:00,Blucecio
8.9,1224,Option to copy links and notes when a document is copied into another folder,User Interface,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-10T16:10:01+01:00,16:09:53+01:00,admin
8.9,1221,Support heic image format,User Interface,closed,fixed,8.8.6,improvement,minor,,Blucecio,2023-11-07T11:10:28+01:00,14:46:53+01:00,Blucecio
8.8.6,1215,Digital signature error for signing documents,User Interface,closed,fixed,8.8.5,bug,major,,Blucecio,2023-09-21T09:45:09+02:00,11:01:49+02:00,Blucecio
8.8.6,1211,Graphical representation of the system usage,User Interface,closed,fixed,8.8.5,new feature,minor,,admin,2023-09-11T17:08:47+02:00,16:25:30+02:00,admin
8.8.6,1212,Display current system usage statistics and historical usage,User Interface,closed,fixed,8.8.5,new feature,minor,,admin,2023-09-05T10:10:47+02:00,10:10:37+02:00,admin
8.8.6,1205,View tickets,User Interface,closed,fixed,8.8.5,new feature,major,,admin,2023-08-22T16:48:45+02:00,11:00:51+02:00,admin
8.8.6,1206,Display trash size in the stats panel,User Interface,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-18T13:57:37+02:00,13:57:34+02:00,admin
8.8.5,1203,Miscellaneous improvements in the Last Changes report,User Interface,closed,fixed,8.8.4,improvement,minor,,Blucecio,2023-08-11T07:17:46+02:00,15:59:47+02:00,Blucecio
8.8.5,1193,Environment panel inside the administration,User Interface,closed,fixed,8.8.4,new feature,minor,,admin,2023-06-07T15:37:56+02:00,15:37:50+02:00,admin
8.8.5,1192,password fields with show password button,User Interface,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-06T15:46:48+02:00,15:46:42+02:00,admin
8.8.4,1185,Multiple Emails on Pressing Approve Button Many Times,User Interface,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-03-22T15:17:56+01:00,17:21:11+01:00,Blucecio
8.8.4,1183,send by eMail as Download Ticket does not work,User Interface,closed,fixed,8.8.3,bug,major,,Blucecio,2023-03-02T14:48:52+01:00,09:21:18+01:00,Blucecio
8.8.4,1180,calculate total number of entries and total size of a folder's tree,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-21T10:08:31+01:00,10:08:27+01:00,admin
8.8.4,1173,Tile image for the folders,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-13T09:32:30+01:00,20:09:30+01:00,admin
8.8.2,1158,Dependant drop-down lists,User Interface,closed,fixed,8.8.1,new feature,minor,,admin,2022-08-03T08:26:14+02:00,08:26:09+02:00,admin
8.8.1,1152,floating buttons from date selector,User Interface,closed,fixed,8.8,bug,minor,,admin,2022-05-31T17:20:13+02:00,16:18:04+02:00,admin
8.8.1,1137,broken grid layout whens electing a record when filtering is active,User Interface,closed,fixed,8.7.3,bug,minor,,admin,2022-05-24T07:41:23+02:00,13:17:39+01:00,admin
8.8.1,1151,Wider data range in the graphical year picker,User Interface,closed,fixed,8.8,improvement,trivial,,admin,2022-05-20T15:07:11+02:00,15:07:07+02:00,admin
8.8.1,1148,Visual composer of cron expressions,User Interface,closed,fixed,8.8,improvement,minor,,admin,2022-05-16T08:44:20+02:00,13:56:32+02:00,admin
8.8,1146,Ability to sort scheduled activities by name,User Interface,closed,fixed,8.7.4,improvement,major,,Blucecio,2022-05-02T08:38:33+02:00,10:39:02+02:00,Blucecio
8.7.4,1139,Bulk update available in search screen,User Interface,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:18:22+01:00,08:18:18+01:00,admin
8.7.4,1134,Open in folder from Last Changes report,User Interface,closed,fixed,8.7.3,improvement,trivial,,admin,2022-01-24T10:18:05+01:00,10:17:59+01:00,admin
8.7.3,1130,Specify new folder metadata when copying an existing one to a different location,User Interface,closed,fixed,8.7.2,improvement,minor,,admin,2021-12-27T16:24:49+01:00,17:13:45+01:00,admin
8.7.3,1129,Configurable columns set in dashlets of type Document and Document Event,User Interface,closed,fixed,8.7.2,improvement,major,,admin,2021-12-21T11:47:38+01:00,13:30:44+01:00,admin
8.7.1,1104,Option to notify users at checkin as during the creation,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-20T18:29:30+02:00,16:59:28+02:00,admin
8.7.1,1095,Resize columns in a Dashlet,User Interface,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-08-18T09:45:14+02:00,16:31:55+02:00,Blucecio
8.7.1,1109,Customizable display date format,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-10T15:29:57+02:00,15:29:52+02:00,admin
8.7.1,1107,Added color attribute to documents,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-05T10:12:04+02:00,17:20:57+02:00,admin
8.7.1,1106,updated javascript preview engine,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-28T14:25:38+02:00,14:25:30+02:00,admin
8.7.1,1103,Automatic alert message to all connected users when shutting down from the GUI,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-22T16:49:03+02:00,16:48:57+02:00,admin
8.7.1,1101,Flag to enable / disable avatars in the documents and search grid,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-16T10:10:52+02:00,10:10:49+02:00,admin
8.7,1090,Alert the user to stay on page when he closes the browser's window,User Interface,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,17:20:17+02:00,admin
8.7,1092,Ability to update the right panels by pressing spacer on the keyboard,User Interface,closed,fixed,8.6.1,improvement,trivial,,Blucecio,2021-06-14T08:52:50+02:00,10:20:32+02:00,Blucecio
8.7,1097,GUI setting to define default number of elements in Workflow Dashlets,User Interface,closed,fixed,8.6.1,improvement,trivial,,admin,2021-06-14T08:52:50+02:00,10:27:48+02:00,admin
8.7,1099,Prevent a user from selecting another file during metadata editing,User Interface,closed,fixed,8.6.1,improvement,trivial,,admin,2021-06-14T08:52:50+02:00,08:38:35+02:00,admin
8.6.1,1081,Improve the Search Folder form,User Interface,closed,fixed,8.6,improvement,minor,,Blucecio,2021-03-10T10:36:28+01:00,09:35:30+01:00,Blucecio
8.6.1,1079,Search for Boolean parameters not working,User Interface,closed,fixed,8.6,bug,minor,,Blucecio,2021-02-25T17:18:31+01:00,15:49:22+01:00,Blucecio
8.6.1,1076,"Annotations of varous shapes (square, circle, arrow, line, label)",User Interface,closed,fixed,8.6,improvement,major,,admin,2021-02-23T15:39:12+01:00,18:04:39+01:00,admin
8.6.1,1075,Improved  the quality of grids prints,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-16T13:34:30+01:00,13:34:25+01:00,admin
8.6.1,1073,User avatars,User Interface,closed,fixed,8.6,new feature,minor,,admin,2021-02-10T14:15:57+01:00,16:24:08+01:00,admin
8.6.1,1072,Display total pages number in the folders navigator cursor,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T11:46:32+01:00,11:46:27+01:00,admin
8.6.1,1071,GUI Setting to Show / Hide the application banner,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T10:59:49+01:00,09:37:24+01:00,admin
8.6,1061,Custom Actions: customization of the document's and folder's context menu,User Interface,closed,fixed,8.5.2,new feature,minor,,admin,2021-01-21T14:30:02+01:00,14:39:14+01:00,admin
8.6,1062,Removed the External Call feature in favor of Custom Actions,User Interface,closed,fixed,8.5.2,deprecation,minor,,admin,2021-01-21T14:30:02+01:00,15:30:45+01:00,admin
8.6,1067,"Redesign of main menu: search on the left, removed Personal menu, added Account menu",User Interface,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,16:04:04+01:00,admin
8.5.1,1038,Nice popups to notify alerts,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-16T16:30:20+02:00,16:30:14+02:00,admin
