﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
7.6.3,760,Web service to add and retrieve bookmarks to documents and folders,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T15:28:29+01:00,11:57:34+01:00,Blucecio
7.6.3,759,Web service methods to add or manage the notes on documents,Web Services,closed,fixed,7.6.2,improvement,minor,car031,Blucecio,2017-02-14T09:35:41+01:00,11:55:57+01:00,Blucecio
7.6.3,761,Web service method to rate a document,Web Services,closed,fixed,7.6.2,new feature,minor,car031,Blucecio,2017-02-14T11:29:02+01:00,11:59:54+01:00,Blucecio
7.0.1,436,Web service for handling tenants,Web Services,closed,fixed,7.0,new feature,minor,,car031,2014-07-07T14:17:41+02:00,14:17:24+02:00,car031
7.7.3,831,Web Service for converting documents,Web Services,closed,fixed,7.7.2,new feature,minor,,car031,2017-10-05T13:47:32+02:00,09:12:45+02:00,car031
7.7.1,810,Web interface reacting on remote events (Server Push),User Interface,closed,fixed,7.7,new feature,major,,car031,2017-07-06T17:42:31+02:00,18:32:54+02:00,car031
,840,Web Installer Broken,Installer,closed,wontfix,7.7.2,bug,major,,Blucecio,2018-03-22T16:51:22+01:00,11:13:42+01:00,Blucecio
8.7,1089,Web forms,Forms,closed,fixed,8.6.1,new feature,major,,admin,2021-06-14T08:52:50+02:00,22:25:15+02:00,admin
6.8.1,344,Web content(HTML) wysiywg editor,User Interface,closed,fixed,6.7.3,new feature,minor,,admin,2013-11-19T14:55:36+01:00,08:46:25+01:00,admin
6.7.1,309,Voting crashes LogicalDoc Outlook Add-in,Outlook Addin,closed,fixed,6.7,bug,major,,Blucecio,2013-05-10T17:59:18+02:00,17:06:14+02:00,Blucecio
8.3.1,956,Visual positioning of stamps,Stamp,closed,fixed,8.3,new feature,major,,car031,2019-06-13T15:21:31+02:00,17:44:51+02:00,car031
8.3.1,957,Visual positioning of digital signatures,Digital Signature,closed,fixed,8.3,new feature,major,,car031,2019-05-31T17:03:50+02:00,17:03:38+02:00,car031
8.8.1,1148,Visual composer of cron expressions,User Interface,closed,fixed,8.8,improvement,minor,,admin,2022-05-16T08:44:20+02:00,13:56:32+02:00,admin
8.0,864,Virtual Intelligent Agent (VIA),Core,closed,fixed,7.7.5,new feature,major,,car031,2018-03-22T15:50:57+01:00,15:50:50+01:00,car031
,424,Viewing previous document versions crashes iPhone app,iPad and iPhone App,closed,fixed,,bug,minor,fulger59,jkenyon,2014-05-07T11:50:15+02:00,08:05:45+02:00,jkenyon
8.8.6,1205,View tickets,User Interface,closed,fixed,8.8.5,new feature,major,,admin,2023-08-22T16:48:45+02:00,11:00:51+02:00,admin
6.5,203,View history via webservices,Web Services,closed,fixed,6.4,improvement,minor,,ShaneH,2012-04-16T11:02:33+02:00,15:23:19+02:00,ShaneH
,241,View doesn't refresh after delete,User Interface,closed,invalid,6.5,bug,major,,car031,2012-08-20T09:22:15+02:00,19:28:01+02:00,car031
8.4.2,1019,Versions tab empty when filename contains the ampersign,User Interface,closed,fixed,8.4.1,bug,minor,,Blucecio,2020-04-02T20:08:55+02:00,18:42:31+02:00,Blucecio
8.5.1,1037,Versioned workflow schemes,Workflow,closed,fixed,8.5,improvement,major,,admin,2020-07-16T09:42:11+02:00,09:42:06+02:00,admin
8.1,896,Version promotion,Core,closed,fixed,8.0.1,improvement,minor,,car031,2018-08-15T14:52:48+02:00,14:32:51+02:00,car031
,1017,Various improvements,Office Addin,closed,fixed,8.4.1,improvement,minor,,admin,2020-04-02T15:19:23+02:00,16:08:01+02:00,admin
,1050,utilizzo contatti,Generic,closed,wontfix,8.5.1,improvement,minor,,croceverde,2020-10-05T09:39:09+02:00,09:05:09+02:00,croceverde
8.5.2,1053,Utility to enforce that files are stored in the right storage specified at folder level,Core,closed,fixed,8.5.1,improvement,minor,,admin,2020-10-23T18:10:24+02:00,18:10:21+02:00,admin
,473,Using the scan a document does not capture double sided/multiple scans,Core,closed,worksforme,7.1.1,bug,minor,PRCUA,prcua,2014-11-05T08:13:37+01:00,19:14:40+02:00,prcua
7.1.3,508,"Using CMIS, extended properties of type ""Decimal"" are not transfered to the client",CMIS,closed,fixed,7.1.2,bug,minor,,seoul04,2015-01-02T09:43:15+01:00,16:01:04+01:00,seoul04
8.7.2,1118,Users with expiration date,Core,closed,fixed,8.7.1,new feature,minor,,admin,2021-09-22T17:53:14+02:00,17:53:09+02:00,admin
7.1,447,Users can rename workspaces but Admin cannot,Core,closed,fixed,6.8.4,bug,minor,,jkenyon,2014-08-15T15:58:43+02:00,00:22:07+02:00,jkenyon
8.8,1143,User's personal signature,Stamp,closed,fixed,8.7.4,new feature,minor,,admin,2022-04-19T10:36:11+02:00,17:09:11+02:00,admin
,419,User rights,Core,closed,invalid,6.7.2,bug,trivial,,metzenb,2014-03-25T17:28:10+01:00,16:28:20+01:00,metzenb
6.6,257,User data type for extended attribute,Core,closed,fixed,6.5.1,improvement,major,car031,car031,2012-09-18T16:16:50+02:00,15:17:57+02:00,car031
7.1.3,497,User can empty the trash can,User Interface,closed,fixed,7.1.2,improvement,trivial,,car031,2014-12-10T17:19:11+01:00,17:19:04+01:00,car031
8.6.1,1073,User avatars,User Interface,closed,fixed,8.6,new feature,minor,,admin,2021-02-10T14:15:57+01:00,16:24:08+01:00,admin
,384,"Use the same name of the file when opened with the option ""Edit with Office""",Office Addin,closed,fixed,6.8,improvement,minor,blucecio,Blucecio,2020-04-02T15:40:48+02:00,15:42:07+01:00,Blucecio
,476,use saved search as source of dashboard data,Core,closed,wontfix,7.1.1,new feature,minor,,ales.list,2015-04-08T16:38:56+02:00,16:29:44+01:00,ales.list
7.1.3,498,"Use MS Office to render the preview of docx, xlsx and pptx files(on Windows)",Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-15T13:39:29+01:00,13:39:01+01:00,car031
6.7.2,321,Usabe tag cloud on Chrome,User Interface,closed,fixed,6.7.1,improvement,minor,,Blucecio,2013-07-10T17:43:32+02:00,16:06:36+02:00,Blucecio
6.8,342,US date format support in date editing widget,User Interface,closed,fixed,6.7.3,improvement,minor,,car031,2013-10-21T09:21:36+02:00,06:30:27+02:00,car031
,808,urgent loading error,Core,closed,fixed,7.7,bug,blocker,Radwa,Radwa,2017-07-03T15:45:33+02:00,16:33:56+02:00,Radwa
,415,Uploading Outlook Attachments,Outlook Addin,closed,duplicate,6.8.1,wish,minor,,gharlam,2016-11-22T14:08:34+01:00,17:38:56+01:00,gharlam
,766,uploading files,User Interface,closed,worksforme,7.6.2,bug,minor,,cariappa,2017-03-24T10:35:47+01:00,09:19:46+01:00,cariappa
6.3.3,159,Upload: documents appear twice (or three times),User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T15:53:28+01:00,15:50:06+01:00,metzenb
6.7.1,310,Upload folders through DropSpot,Import / Export,closed,fixed,6.7,improvement,minor,,car031,2013-05-14T09:02:42+02:00,18:41:23+02:00,car031
8.9.1,1243,Upgraded MS SQL driver to 12.6.0.jre11,Core,closed,fixed,8.9,task,minor,,Blucecio,2024-02-20T19:56:42+01:00,08:55:49+01:00,Blucecio
8.9,1235,Upgraded MariaDB in the LD distro,Installer,closed,fixed,8.8.6,task,minor,,Blucecio,2023-12-21T08:00:09+01:00,17:57:29+01:00,Blucecio
8.9,1217,Upgrade webservice framework,Web Services,closed,fixed,,task,major,,Blucecio,2023-11-09T13:59:18+01:00,10:29:57+02:00,Blucecio
6.6.1,267,Upgrade to the latest User Interface technologies,User Interface,closed,fixed,6.6,improvement,minor,,car031,2012-11-29T14:04:12+01:00,14:04:07+01:00,car031
7.1,442,Upgrade text extractor for MS Office docs,Core,closed,fixed,7.0,task,minor,,Blucecio,2014-07-23T17:06:37+02:00,15:33:32+02:00,Blucecio
7.1,443,Upgrade Solr to version 4.9,Core,closed,fixed,7.0.1,task,minor,,car031,2014-07-23T16:03:08+02:00,16:02:13+02:00,car031
6.6,229,Upgrade POI to the latest 3.8,Core,closed,fixed,6.5,task,minor,,Blucecio,2012-08-02T15:22:12+02:00,11:12:53+02:00,Blucecio
7.6.4,771,Upgrade PDFjs,Preview,closed,fixed,7.6.3,task,minor,car031,Blucecio,2017-03-17T17:40:49+01:00,14:50:44+01:00,Blucecio
6.5,227,Upgrade MSSQL driver jTDS,Core,closed,fixed,,task,minor,,Blucecio,2012-07-05T08:23:55+02:00,11:16:56+02:00,Blucecio
,1074,Upgrade MariaDB in Virtual Appliance,Core,closed,fixed,8.6,task,major,,Blucecio,2021-02-16T15:17:17+01:00,09:28:21+01:00,Blucecio
6.6,231,Upgrade GTW-upload to latest 0.6.4,User Interface,closed,fixed,6.5,task,minor,,Blucecio,2012-08-02T16:53:47+02:00,15:11:04+02:00,Blucecio
,200,Upgrade from 6.3.4 to 6.4 failed,Core,closed,worksforme,6.4,bug,major,,saccoke,2012-04-11T17:38:10+02:00,22:36:54+02:00,saccoke
,175,Upgrade from 6.2.4 to 6.3.4 on different server,Core,closed,invalid,6.2,task,critical,,saccoke,2012-02-08T14:31:16+01:00,04:33:19+01:00,saccoke
6.6,263,Upgrade Flexpaper to latest release,User Interface,closed,fixed,,task,major,,Blucecio,2012-10-29T15:28:21+01:00,15:15:47+01:00,Blucecio
7.5.1,697,Upgrade document preview technology,User Interface,closed,fixed,7.5,task,minor,,Blucecio,2016-06-17T09:50:31+02:00,09:27:36+02:00,Blucecio
6.5,212,Upgrade CXF to the latest 2.5.x,Web Services,closed,fixed,,task,minor,,Blucecio,2012-05-25T14:24:47+02:00,15:29:22+02:00,Blucecio
8.9,1218,Upgrade barcode recognition libraries,Barcode,closed,fixed,8.8.5,task,major,,Blucecio,2023-11-13T08:46:28+01:00,10:30:53+02:00,Blucecio
8.5,1026,Updated the indexing engine,Search Engine,closed,fixed,8.4.2,task,major,,admin,2020-06-01T09:45:43+02:00,09:45:39+02:00,admin
8.7.1,1106,updated javascript preview engine,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-28T14:25:38+02:00,14:25:30+02:00,admin
8.8.1,1149,Updated CXF to version 3.5.2,Web Services,closed,fixed,8.8,task,minor,,admin,2022-05-16T17:33:48+02:00,17:33:44+02:00,admin
7.4.2,456,Update WebDAV API,WebDAV,closed,fixed,7.0.1,task,minor,,Blucecio,2016-01-21T16:14:58+01:00,10:27:31+02:00,Blucecio
,1128,Update how-to for Docker,Core,closed,fixed,,task,minor,Blucecio,admin,2021-12-10T16:16:06+01:00,15:43:52+01:00,admin
7.4.1,605,Update GWT and SmartGWT,User Interface,closed,fixed,7.4,task,major,,Blucecio,2015-11-23T17:30:46+01:00,11:38:07+02:00,Blucecio
7.7.3,828,Update Extended properties to a set of file ignoring empty fields,User Interface,closed,fixed,,improvement,minor,car031,helpdesk,2017-10-17T12:02:40+02:00,18:03:19+02:00,helpdesk
7.7.1,802,Update document preview component,Preview,closed,fixed,7.7,improvement,minor,,Blucecio,2017-06-27T11:40:13+02:00,10:19:01+02:00,Blucecio
7.3,579,Unexisting paths not handled in getObjectByPath method,CMIS,closed,fixed,7.2.1,bug,minor,,car031,2015-06-08T15:44:34+02:00,15:42:52+02:00,car031
,910,Unable to upload document until you click a file in the system,Core,closed,fixed,8.1.1,bug,major,,sosph,2018-11-30T10:56:00+01:00,13:02:23+01:00,sosph
6.6.2,283,Unable to update preset attributes via WebSevices,Web Services,closed,fixed,6.6.1,bug,trivial,,car031,2013-01-21T20:43:42+01:00,20:43:29+01:00,car031
6.3.4,174,Unable to search for source type,Search Engine,closed,fixed,6.3.3,bug,minor,car031,car031,2012-01-21T10:31:59+01:00,20:11:51+01:00,car031
,696,Unable to log in if the password contains the euro currency symbol,User Interface,closed,fixed,7.5,bug,trivial,,Blucecio,2016-06-08T16:00:02+02:00,10:15:20+02:00,Blucecio
8.5.2,1045,Unable to delete some files,Core,closed,fixed,8.4.2,bug,minor,,adminusername,2020-09-02T07:56:13+02:00,17:33:00+02:00,adminusername
,885,unable to delete calender events,Calendar,closed,worksforme,8.0,bug,minor,,michael.williams,2018-07-02T17:14:47+02:00,16:49:10+02:00,michael.williams
,588,Unable to connect to the server,Outlook Addin,closed,fixed,,bug,minor,blucecio,Blucecio,2015-12-21T12:32:01+01:00,14:55:20+02:00,Blucecio
7.4.3,661,Unable to configure Anonymous within a tenant,Core,closed,fixed,7.4.2,bug,minor,,helpdesk,2016-03-18T14:35:07+01:00,14:23:04+01:00,helpdesk
7.7.2,817,Unable to assign users to new stamps,Stamp,closed,fixed,7.7.1,bug,major,,Blucecio,2017-08-30T12:19:31+02:00,11:38:56+02:00,Blucecio
,201,Unable to add comment when changing metadata,Web Services,closed,invalid,6.4,bug,trivial,,ShaneH,2012-04-12T15:00:05+02:00,13:17:15+02:00,ShaneH
6.8.3,403,Unable to add a Supervisor to a Workflow scheme,User Interface,closed,fixed,6.8.2,bug,trivial,,Blucecio,2014-02-19T12:54:07+01:00,15:22:55+01:00,Blucecio
6.7,293,Unable to add a new storage,Core,closed,fixed,6.6.2,bug,minor,,car031,2013-03-28T16:41:13+01:00,09:29:04+01:00,car031
,326,UI not functioning after applying updates 29 & 30,Core,closed,worksforme,6.7.2,bug,trivial,,saccoke,2013-07-21T10:57:28+02:00,03:46:26+02:00,saccoke
,160,Typing in keywords: System accepts just few letters,User Interface,closed,duplicate,6.3.1,bug,major,,metzenb,2012-01-04T16:04:28+01:00,15:58:16+01:00,metzenb
6.6.2,288,"Two more sequences for CustomID: <folder_seq>, <folder_template_seq>",Core,closed,fixed,6.6.1,improvement,minor,,car031,2013-01-29T09:56:07+01:00,09:56:01+01:00,car031
8.7.2,1122,Two factors authentication through login key sent by email,Authentication,closed,fixed,8.7.1,new feature,minor,,admin,2021-10-13T17:16:12+02:00,17:16:06+02:00,admin
7.7.3,830,Two Factors Authentication,Core,closed,fixed,,new feature,major,,helpdesk,2022-09-13T14:00:27+02:00,10:47:20+02:00,helpdesk
8.6,1064,Trust devices to skip second factor authentication,Security,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,13:41:50+01:00,admin
8.8.5,1194,Trigger the antivirus when updating metadata,Security,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-08T08:15:42+02:00,08:15:38+02:00,admin
8.9.2,1248,Trigger custom Automation script on task overdue,Workflow,closed,fixed,8.9.1,improvement,major,,admin,2024-03-19T07:31:22+01:00,10:09:44+01:00,admin
7.6.1,746,Traverse the document links in a tree,User Interface,closed,fixed,7.6,improvement,minor,,car031,2016-12-20T07:49:39+01:00,07:49:07+01:00,car031
,301,Translation: Right-click-menue to configure document grid columns etc. is not translated,User Interface,closed,wontfix,6.6.2,bug,trivial,,Tobias,2013-04-10T11:01:40+02:00,10:57:30+02:00,Tobias
6.4,145,Translation of the item confirmation move messages,User Interface,closed,fixed,6.3.2,wish,trivial,,Blucecio,2012-01-05T11:11:46+01:00,17:43:21+01:00,Blucecio
8.7,1094,Total number of imported docs by each Import Folder,Import / Export,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-06-14T08:52:50+02:00,10:49:46+02:00,Blucecio
,483,Toolbar search text does not return results for text in a template...,Search Engine,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:10:59+01:00,13:44:38+01:00,prcua
6.8.1,373,Tomcat Application fails to stop,Core,closed,fixed,6.8,bug,minor,,jewgenij,2013-11-26T18:21:47+01:00,14:24:13+01:00,jewgenij
8.8,1145,Time driven automation triggers,Automation,closed,fixed,8.7.4,improvement,major,,admin,2022-04-19T10:36:11+02:00,16:23:01+02:00,admin
8.8.4,1173,Tile image for the folders,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-13T09:32:30+01:00,20:09:30+01:00,admin
6.8.4,426,"Ticket Download, file names encoded IE 11",Core,closed,fixed,6.8.3,improvement,minor,,Trevor.Anderson,2014-04-30T08:00:40+02:00,04:30:00+02:00,Trevor.Anderson
7.5.2,703,"Thumbnail, Pdf conversion, and indexing support  for the .ai format(pdf compatibility option)",Format Conversion,closed,fixed,7.5.1,improvement,minor,,car031,2016-07-20T18:04:08+02:00,18:03:47+02:00,car031
7.5.2,702,Thumbnail and Pdf conversion for the .psd format,Format Conversion,closed,fixed,7.5.1,improvement,minor,,car031,2016-07-20T18:02:49+02:00,18:02:42+02:00,car031
,584,Thumbnail and Gallery preview scaling,Core,closed,wontfix,7.2.1,improvement,minor,,crogers,2015-12-23T16:15:34+01:00,04:57:28+02:00,crogers
,583,Thumbnail and Gallery preview scaling,Core,closed,duplicate,7.2.1,improvement,minor,,crogers,2015-06-22T04:59:22+02:00,04:56:36+02:00,crogers
7.0.1,434,Thumbnail always generated at 150px,Core,closed,fixed,7.0,bug,minor,,car031,2014-06-26T17:22:44+02:00,17:22:09+02:00,car031
,1043,The Upload function does not work on Android App,Android App,closed,fixed,8.5,bug,major,,Blucecio,2020-08-17T13:26:42+02:00,16:46:25+02:00,Blucecio
7.6.3,763,The quota mechanism does not work well,Core,closed,fixed,7.6.2,bug,major,,Blucecio,2017-03-02T17:34:39+01:00,14:30:59+01:00,Blucecio
,380,The preview should also stored as an event,Core,closed,duplicate,6.8,improvement,minor,,car031,2014-01-02T15:07:13+01:00,18:40:32+01:00,car031
8.4,996,The calculation of documents tagged by word does not work,User Interface,closed,fixed,8.3.4,bug,minor,admin,adminusername,2019-12-23T11:44:50+01:00,10:16:35+01:00,adminusername
8.3.1,954,The auto naming function does not work during checkin,Core,closed,fixed,8.3,bug,major,,adminusername,2019-05-15T15:36:13+02:00,12:06:55+02:00,adminusername
8.4.1,1004,The administrator can force the interface settings of a user and replicate the same to a selection of users,User Interface,closed,fixed,8.4,improvement,minor,,admin,2020-01-23T11:07:08+01:00,11:07:02+01:00,admin
8.3.4,980,the 'move folder' function changes the name of the moved folder,User Interface,closed,fixed,8.3.3,bug,major,,adminusername,2019-10-04T17:37:10+02:00,15:04:52+02:00,adminusername
7.7.1,811,Text area option for Extended Attributes,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-07-06T17:41:18+02:00,17:41:04+02:00,car031
,663,Test Pippo,Android App,closed,invalid,,defect,trivial,,Pippo,2016-03-23T17:00:54+01:00,16:53:17+01:00,Pippo
,662,test,Auditing,closed,invalid,,new feature,trivial,,MoisesHidalgo,2016-03-23T17:00:19+01:00,15:57:35+01:00,MoisesHidalgo
6.5,211,Templates for email messages,Auditing,closed,fixed,6.4,new feature,minor,car031,car031,2012-05-14T11:12:07+02:00,09:40:06+02:00,car031
7.6,397,Templates for composing emails,User Interface,closed,fixed,6.8.1,improvement,minor,,jkenyon,2016-11-16T18:04:24+01:00,06:16:14+01:00,jkenyon
7.4.1,576,Template: Cleanup orphaned preset options,Core,closed,fixed,7.2.1,improvement,minor,,prcua,2015-12-29T11:38:25+01:00,04:11:56+02:00,prcua
8.9,1226,Template management ability to clone a template,User Interface,closed,fixed,8.8.6,improvement,minor,,Blucecio,2023-11-18T21:14:27+01:00,11:10:19+01:00,Blucecio
,596,Tags only Visible for 'authorized' Users,Core,closed,wontfix,7.3,improvement,trivial,,oligscan,2016-12-16T09:37:50+01:00,10:09:35+02:00,oligscan
6.3.3,138,Tags are taken over too soon during type in,User Interface,closed,fixed,6.3.2,bug,major,Blucecio,DocP3,2011-12-19T15:22:49+01:00,12:53:57+01:00,DocP3
7.6,735,Tagging of workflow instances for better identification,Workflow,closed,fixed,7.5.4,improvement,minor,,car031,2016-11-17T08:36:15+01:00,08:36:10+01:00,car031
7.1,438,TagCloud computation,Core,closed,fixed,7.0.1,bug,minor,,ales.list,2014-08-15T15:58:43+02:00,13:13:29+02:00,ales.list
6.8.1,371,Tag flow widget to define document's tags,User Interface,closed,fixed,6.8,improvement,trivial,,car031,2013-11-19T14:47:18+01:00,14:47:09+01:00,car031
6.3.4,168,Tag entry issue,User Interface,closed,fixed,6.3.3,bug,minor,car031,DocP3,2012-01-13T14:28:22+01:00,11:30:54+01:00,DocP3
,572,Tag Count Display Issue,Core,closed,worksforme,7.2.1,bug,minor,,crogers,2015-05-15T09:53:30+02:00,02:59:02+02:00,crogers
8.8.4,1170,System-wide dictionary for Automation(variable $systemDictionary),Automation,closed,fixed,8.8.2,improvement,minor,,admin,2023-01-13T08:13:07+01:00,08:13:03+01:00,admin
8.2,913,Syndication,Core,closed,fixed,8.1,new feature,major,,car031,2018-12-03T08:24:46+01:00,08:18:12+01:00,car031
,349,Sync not syncing document changes made on server side,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:46:17+02:00,11:04:03+01:00,jkenyon
,347,Sync moves files to trash if locally modified,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:45:38+02:00,10:59:21+01:00,jkenyon
,348,Sync doesn't sync items restored from trash until they are modified,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:46:01+02:00,11:01:35+01:00,jkenyon
,481,Sync does not update files that create temp working files when editing,Sync,closed,fixed,7.1.1,bug,major,,jkenyon,2014-12-30T11:09:34+01:00,23:15:48+01:00,jkenyon
,482,Sync destroys file content when uploading/modifying via LogicalDOC,Sync,closed,fixed,,bug,critical,Helpdesk,jkenyon,2016-06-07T15:56:53+02:00,23:28:51+01:00,jkenyon
,1156,Switch to Tesseract 5.1 in Windows setup,Installer,closed,fixed,8.8.1,task,minor,,Blucecio,2022-08-16T15:56:22+02:00,12:26:14+02:00,Blucecio
7.7,778,Switch to MS SQL Jdbc Drivers,Core,closed,fixed,7.6.4,task,minor,,Blucecio,2017-04-13T09:06:39+02:00,16:24:13+02:00,Blucecio
7.5.4,728,Swedish localization,User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-10-25T08:48:51+02:00,15:58:54+02:00,car031
7.5.3,719,Supported charsets other than UTF-8 when importing zip files,Core,closed,fixed,7.5.2,improvement,minor,,admin,2016-09-05T17:53:43+02:00,17:53:19+02:00,admin
8.7.1,1115,Support to protocol SMBv1 will be removed in the next release,Import / Export,closed,fixed,8.7,deprecation,minor,,admin,2021-08-31T09:23:01+02:00,09:22:57+02:00,admin
8.9,1229,Support to Java11 will be removed in the next release,Core,closed,fixed,8.8.6,deprecation,major,,admin,2023-12-04T09:38:54+01:00,09:38:13+01:00,admin
