﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.9,1223,Label attribute for templates and attribute sets,Core,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-09T08:27:09+01:00,16:06:12+01:00,admin
8.9,1221,Support heic image format,User Interface,closed,fixed,8.8.6,improvement,minor,,Blucecio,2023-11-07T11:10:28+01:00,14:46:53+01:00,Blucecio
8.9,1222,Allow users to upload their own digital signature certificate,Digital Signature,closed,fixed,8.8.6,improvement,minor,,admin,2023-11-01T14:47:12+01:00,14:47:08+01:00,admin
8.8.6,1214,REST Document Move duplicate document instead,Web Services,closed,fixed,8.8.4,bug,minor,,Blucecio,2023-10-19T10:31:11+02:00,11:15:50+02:00,Blucecio
8.8.6,1210,Color attribute on workflow,Workflow,closed,fixed,8.8.5,improvement,minor,,admin,2023-10-17T15:59:59+02:00,09:50:50+02:00,admin
8.8.6,1220,Send an alert when a possible brute force attack has been detected,Security,closed,fixed,8.8.5,improvement,minor,,admin,2023-09-29T16:54:25+02:00,16:54:22+02:00,admin
8.8.6,1219,Support for Java17,Core,closed,fixed,8.8.5,improvement,minor,,admin,2023-09-28T12:10:48+02:00,12:10:44+02:00,admin
8.8.6,1213,Read confirmation on documents,Core,closed,fixed,8.8.5,new feature,major,,admin,2023-09-28T11:09:38+02:00,17:09:16+02:00,admin
8.8.6,1216,Refreshing the barcode queue doesn't work,Barcode,closed,fixed,8.8.5,bug,minor,,Blucecio,2023-09-25T20:02:58+02:00,16:29:49+02:00,Blucecio
8.8.6,1215,Digital signature error for signing documents,User Interface,closed,fixed,8.8.5,bug,major,,Blucecio,2023-09-21T09:45:09+02:00,11:01:49+02:00,Blucecio
8.8.6,1211,Graphical representation of the system usage,User Interface,closed,fixed,8.8.5,new feature,minor,,admin,2023-09-11T17:08:47+02:00,16:25:30+02:00,admin
8.8.6,1212,Display current system usage statistics and historical usage,User Interface,closed,fixed,8.8.5,new feature,minor,,admin,2023-09-05T10:10:47+02:00,10:10:37+02:00,admin
8.8.6,1209,Security policies on automation routines,Automation,closed,fixed,8.8.5,improvement,major,,admin,2023-08-30T10:28:36+02:00,10:26:39+02:00,admin
8.8.6,1208,Append documents to the Workdlow without passing through Clipboard,Workflow,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-28T09:46:30+02:00,09:25:35+02:00,admin
8.8.6,1207,Option to permanently disable a user when brute force attack has been detected,Security,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-24T10:24:25+02:00,09:46:56+02:00,admin
8.8.6,1205,View tickets,User Interface,closed,fixed,8.8.5,new feature,major,,admin,2023-08-22T16:48:45+02:00,11:00:51+02:00,admin
8.8.6,1206,Display trash size in the stats panel,User Interface,closed,fixed,8.8.5,improvement,minor,,admin,2023-08-18T13:57:37+02:00,13:57:34+02:00,admin
8.8.5,1123,exceed the dimensional limits of REST documentMetadata-setAttributeOptions,Web Services,closed,fixed,8.7.1,improvement,minor,,Blucecio,2023-11-06T08:39:31+01:00,10:18:58+02:00,Blucecio
8.8.5,1203,Miscellaneous improvements in the Last Changes report,User Interface,closed,fixed,8.8.4,improvement,minor,,Blucecio,2023-08-11T07:17:46+02:00,15:59:47+02:00,Blucecio
8.8.5,1204,Removed already deprecated Advanced OCR engine,OCR,closed,fixed,8.8.4,deprecation,trivial,,admin,2023-07-31T09:47:13+02:00,09:47:09+02:00,admin
8.8.5,1202,Chunked upload in CMIS,CMIS,closed,fixed,8.8.4,improvement,minor,,Blucecio,2023-07-24T07:29:08+02:00,16:46:33+02:00,Blucecio
8.8.5,1201,PST files preview and indexing,Format Conversion,closed,fixed,8.8.4,new feature,minor,,admin,2023-07-13T15:33:05+02:00,15:33:01+02:00,admin
8.8.5,1191,Enable edit with Office in context menu on tab Append Documents in workflow,Workflow,closed,fixed,8.8.3,improvement,minor,,Blucecio,2023-07-12T11:10:21+02:00,09:44:27+02:00,Blucecio
8.8.5,1200,History tab in the Indexing panel,Search Engine,closed,fixed,8.8.4,improvement,minor,,admin,2023-07-12T10:40:51+02:00,17:03:05+02:00,admin
8.8.5,1199,Added $page variable in the stamp dictionary,Stamp,closed,fixed,8.8.4,improvement,minor,,admin,2023-07-10T17:21:10+02:00,17:21:06+02:00,admin
8.8.5,1198,Removed the implementation of the old Advanced OCR,OCR,closed,fixed,8.8.4,deprecation,minor,,admin,2023-07-06T17:30:49+02:00,17:30:45+02:00,admin
8.8.5,1197,Pre-filled link for Web Forms,Forms,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-16T15:41:18+02:00,15:41:15+02:00,admin
8.8.5,1196,Record OCR events,OCR,closed,fixed,8.8.4,new feature,minor,,admin,2023-06-09T11:31:52+02:00,11:31:47+02:00,admin
8.8.5,1195,new document history to tack indexation errors,Core,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-08T08:41:36+02:00,08:41:30+02:00,admin
8.8.5,1194,Trigger the antivirus when updating metadata,Security,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-08T08:15:42+02:00,08:15:38+02:00,admin
8.8.5,1193,Environment panel inside the administration,User Interface,closed,fixed,8.8.4,new feature,minor,,admin,2023-06-07T15:37:56+02:00,15:37:50+02:00,admin
8.8.5,1192,password fields with show password button,User Interface,closed,fixed,8.8.4,improvement,minor,,admin,2023-06-06T15:46:48+02:00,15:46:42+02:00,admin
8.8.4,1190,New YubiKey5 API,Authentication,closed,fixed,8.8.3,improvement,minor,,admin,2023-04-27T15:37:03+02:00,15:36:56+02:00,admin
8.8.4,1188,Saved searches yield different results,Search Engine,closed,fixed,8.8.3,bug,major,,Blucecio,2023-03-25T11:34:52+01:00,19:12:17+01:00,Blucecio
8.8.4,1186,Duplication of backslashes when modifying SMB import folders,Import / Export,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-03-24T09:24:54+01:00,19:56:14+01:00,Blucecio
8.8.4,1184,Deletion of Alias deletes original document too,Android App,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-03-23T15:18:47+01:00,12:34:11+01:00,Blucecio
8.8.4,1185,Multiple Emails on Pressing Approve Button Many Times,User Interface,closed,fixed,8.8.3,bug,minor,,Blucecio,2023-03-22T15:17:56+01:00,17:21:11+01:00,Blucecio
8.8.4,1183,send by eMail as Download Ticket does not work,User Interface,closed,fixed,8.8.3,bug,major,,Blucecio,2023-03-02T14:48:52+01:00,09:21:18+01:00,Blucecio
8.8.4,1182,Configurable cookies SameSite,Security,closed,fixed,8.8.3,improvement,minor,,admin,2023-02-28T15:45:24+01:00,15:45:20+01:00,admin
8.8.4,1180,calculate total number of entries and total size of a folder's tree,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-21T10:08:31+01:00,10:08:27+01:00,admin
8.8.4,1179,Reference existing docs from index.xml and index.csv of Import Folder to update metadata only,Import / Export,closed,fixed,8.8.3,improvement,major,,admin,2023-02-15T16:45:24+01:00,16:45:14+01:00,admin
8.8.4,1178,Configurable default groups to assign to new users from LDAP/AD,LDAP / Active Directory,closed,fixed,8.8.3,improvement,minor,,admin,2023-02-13T09:36:59+01:00,09:36:55+01:00,admin
8.8.4,1175,Fixed vulnerability CVE-2022-47416,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-13T09:33:41+01:00,20:23:56+01:00,admin
8.8.4,1174,Fixed vulnerability CVE-2022-47415,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-13T09:33:11+01:00,20:10:18+01:00,admin
8.8.4,1173,Tile image for the folders,User Interface,closed,fixed,8.8.3,new feature,minor,,admin,2023-02-13T09:32:30+01:00,20:09:30+01:00,admin
8.8.4,1177,Fixed vulnerability CVE-2022-47418,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-10T08:54:00+01:00,08:53:56+01:00,admin
8.8.4,1176,Fixed vulnerability CVE-2022-47417,Security,closed,fixed,8.8.3,bug,minor,,admin,2023-02-10T08:27:59+01:00,08:25:11+01:00,admin
8.8.4,1172,Issue with LDSYNC,Sync,closed,fixed,8.8.3,bug,major,,Blucecio,2023-01-26T17:59:41+01:00,10:01:44+01:00,Blucecio
8.8.4,1171,Read-only extendend attributes,Core,closed,fixed,8.8.2,improvement,major,,admin,2023-01-16T14:15:01+01:00,14:14:56+01:00,admin
8.8.4,1170,System-wide dictionary for Automation(variable $systemDictionary),Automation,closed,fixed,8.8.2,improvement,minor,,admin,2023-01-13T08:13:07+01:00,08:13:03+01:00,admin
8.8.4,1169,Display a counter of imported emails,Import / Export,closed,fixed,8.8.3,improvement,minor,,admin,2023-01-12T17:08:21+01:00,17:08:17+01:00,admin
8.8.3,1166,Configurable limit of OCR threads,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-11-16T09:17:17+01:00,09:17:13+01:00,admin
8.8.3,1164,Flag to decide if the OCR must raise an error in case of empty extraction,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-11-11T09:38:43+01:00,09:38:39+01:00,admin
8.8.3,1163,Option to crop visible part of images before the OCR,OCR,closed,fixed,8.8.2,improvement,minor,,admin,2022-10-25T09:09:59+02:00,09:09:54+02:00,admin
8.8.3,1162,configurable list of allowed external commands,Security,closed,fixed,8.8.2,improvement,major,,admin,2022-10-04T18:54:23+02:00,18:54:15+02:00,admin
8.8.2,1161,Filters by date on full-text search are not considered,Search Engine,closed,fixed,8.8.1,bug,minor,,Blucecio,2022-08-31T16:12:45+02:00,15:25:27+02:00,Blucecio
8.8.2,1160,Firewall policies for URL contents,Security,closed,fixed,8.8.1,improvement,minor,,car031,2022-08-08T14:41:47+02:00,14:41:41+02:00,car031
8.8.2,1159,Enforce password strength,Core,closed,fixed,8.8.1,improvement,minor,,admin,2022-08-08T14:19:11+02:00,08:31:02+02:00,admin
8.8.2,1158,Dependant drop-down lists,User Interface,closed,fixed,8.8.1,new feature,minor,,admin,2022-08-03T08:26:14+02:00,08:26:09+02:00,admin
8.8.2,1157,Customizable fields initialization,Core,closed,fixed,8.8.1,new feature,major,,admin,2022-07-26T10:16:38+02:00,10:50:06+02:00,admin
8.8.1,1150,Configuration parameter to enable or disable the editing of the notes/annotations,Annotations,closed,fixed,8.8,wish,minor,,admin,2022-06-17T16:00:27+02:00,10:25:10+02:00,admin
8.8.1,1154,Customizable fields validation,Core,closed,fixed,8.8,new feature,major,,admin,2022-06-17T15:10:27+02:00,16:18:54+02:00,admin
8.8.1,1152,floating buttons from date selector,User Interface,closed,fixed,8.8,bug,minor,,admin,2022-05-31T17:20:13+02:00,16:18:04+02:00,admin
8.8.1,1153,OpenSSL vulnerability CVE-2022-1292,Security,closed,fixed,8.8,bug,minor,,admin,2022-05-30T13:15:58+02:00,12:52:29+02:00,admin
8.8.1,1137,broken grid layout whens electing a record when filtering is active,User Interface,closed,fixed,8.7.3,bug,minor,,admin,2022-05-24T07:41:23+02:00,13:17:39+01:00,admin
8.8.1,1151,Wider data range in the graphical year picker,User Interface,closed,fixed,8.8,improvement,trivial,,admin,2022-05-20T15:07:11+02:00,15:07:07+02:00,admin
8.8.1,1147,Searching in the iOS app returns few results,iPad and iPhone App,closed,fixed,8.8,bug,minor,,Blucecio,2022-05-18T16:45:36+02:00,10:13:53+02:00,Blucecio
8.8.1,1149,Updated CXF to version 3.5.2,Web Services,closed,fixed,8.8,task,minor,,admin,2022-05-16T17:33:48+02:00,17:33:44+02:00,admin
8.8.1,1148,Visual composer of cron expressions,User Interface,closed,fixed,8.8,improvement,minor,,admin,2022-05-16T08:44:20+02:00,13:56:32+02:00,admin
8.8,1146,Ability to sort scheduled activities by name,User Interface,closed,fixed,8.7.4,improvement,major,,Blucecio,2022-05-02T08:38:33+02:00,10:39:02+02:00,Blucecio
8.8,1142,Customizable visualiation of digital signature,Digital Signature,closed,fixed,8.7.4,improvement,minor,,admin,2022-04-19T10:36:11+02:00,17:15:28+01:00,admin
8.8,1143,User's personal signature,Stamp,closed,fixed,8.7.4,new feature,minor,,admin,2022-04-19T10:36:11+02:00,17:09:11+02:00,admin
8.8,1144,Define an automation routine in reaction to calendar event reminders,Calendar,closed,fixed,8.7.4,improvement,minor,,admin,2022-04-19T10:36:11+02:00,14:29:07+02:00,admin
8.8,1145,Time driven automation triggers,Automation,closed,fixed,8.7.4,improvement,major,,admin,2022-04-19T10:36:11+02:00,16:23:01+02:00,admin
8.7.4,1140,Notify users with internal message also when a document has been created or checked-in,Auditing,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:19:24+01:00,08:19:16+01:00,admin
8.7.4,1139,Bulk update available in search screen,User Interface,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:18:22+01:00,08:18:18+01:00,admin
8.7.4,1138,Customizable segments naming when splitting,Split,closed,fixed,8.7.3,improvement,minor,,admin,2022-02-22T08:17:16+01:00,09:31:25+01:00,admin
8.7.4,1136,Distributed storage among the Cluster nodes,Clustering,closed,fixed,8.7.3,new feature,major,,admin,2022-01-28T10:05:22+01:00,10:05:18+01:00,admin
8.7.4,1134,Open in folder from Last Changes report,User Interface,closed,fixed,8.7.3,improvement,trivial,,admin,2022-01-24T10:18:05+01:00,10:17:59+01:00,admin
8.7.3,1133,Integration with Duo Two Factors Authenticator,Security,closed,fixed,8.7.2,new feature,major,,admin,2022-01-07T16:53:07+01:00,16:56:46+01:00,admin
8.7.3,1130,Specify new folder metadata when copying an existing one to a different location,User Interface,closed,fixed,8.7.2,improvement,minor,,admin,2021-12-27T16:24:49+01:00,17:13:45+01:00,admin
8.7.3,1132,Changed the signature of webservice method FolderService.copy,Web Services,closed,fixed,8.7.2,task,trivial,,admin,2021-12-27T09:50:46+01:00,09:50:42+01:00,admin
8.7.3,1131,Changed the signature of automation method FolderTool.copy,Automation,closed,fixed,8.7.2,task,trivial,,admin,2021-12-27T09:44:24+01:00,09:44:20+01:00,admin
8.7.3,1129,Configurable columns set in dashlets of type Document and Document Event,User Interface,closed,fixed,8.7.2,improvement,major,,admin,2021-12-21T11:47:38+01:00,13:30:44+01:00,admin
8.7.3,1127,"more full branding options (head, top, bottom, footer)",Branding,closed,fixed,8.7.2,improvement,minor,,admin,2021-12-09T09:30:27+01:00,09:30:22+01:00,admin
8.7.3,1126,Passing dynamic parameters to stamps,Stamp,closed,fixed,8.7.2,improvement,minor,,admin,2021-12-02T14:39:14+01:00,14:39:10+01:00,admin
8.7.2,1070,Custom Message Template for notification for subscription event,Auditing,closed,fixed,8.5.2,improvement,trivial,,g_raitchev,2021-12-29T16:55:19+01:00,11:22:09+01:00,g_raitchev
8.7.2,1122,Two factors authentication through login key sent by email,Authentication,closed,fixed,8.7.1,new feature,minor,,admin,2021-10-13T17:16:12+02:00,17:16:06+02:00,admin
8.7.2,1121,Disable users inactive after a configurable amount of days,Security,closed,fixed,8.7.1,new feature,minor,,admin,2021-10-04T11:03:06+02:00,11:02:57+02:00,admin
8.7.2,1120,Option to enforce the user's working time,Core,closed,fixed,8.7.1,new feature,major,,admin,2021-09-29T17:29:57+02:00,14:48:35+02:00,admin
8.7.2,1118,Users with expiration date,Core,closed,fixed,8.7.1,new feature,minor,,admin,2021-09-22T17:53:14+02:00,17:53:09+02:00,admin
8.7.2,1117,Restrict the visibility of templates to certain users and groups,Core,closed,fixed,8.7.1,improvement,major,,admin,2021-09-20T09:06:20+02:00,09:05:38+02:00,admin
8.7.2,1116,SMTP connection issues with Gmail,Core,closed,fixed,8.7.1,bug,minor,,Blucecio,2021-09-10T18:16:03+02:00,10:58:01+02:00,Blucecio
8.7.1,1115,Support to protocol SMBv1 will be removed in the next release,Import / Export,closed,fixed,8.7,deprecation,minor,,admin,2021-08-31T09:23:01+02:00,09:22:57+02:00,admin
8.7.1,1093,history of processed entries in Import folders,Import / Export,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-08-20T18:30:41+02:00,10:48:39+02:00,Blucecio
8.7.1,1104,Option to notify users at checkin as during the creation,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-20T18:29:30+02:00,16:59:28+02:00,admin
8.7.1,1095,Resize columns in a Dashlet,User Interface,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-08-18T09:45:14+02:00,16:31:55+02:00,Blucecio
8.7.1,1113,Preview and indexing of 7Z files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-12T15:31:12+02:00,10:40:05+02:00,admin
8.7.1,1112,Preview and indexing of GZ files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-12T09:29:11+02:00,09:29:05+02:00,admin
8.7.1,1111,Preview and indexing of TAR files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-12T09:28:32+02:00,16:44:16+02:00,admin
8.7.1,1110,Preview and indexing of RAR v4 files,Core,closed,fixed,8.7,improvement,minor,,admin,2021-08-11T16:28:22+02:00,16:28:16+02:00,admin
8.7.1,1109,Customizable display date format,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-10T15:29:57+02:00,15:29:52+02:00,admin
8.7.1,1108,Share contacts among users and groups,Core,closed,fixed,8.7,new feature,minor,,admin,2021-08-10T07:38:43+02:00,07:38:38+02:00,admin
8.7.1,1107,Added color attribute to documents,User Interface,closed,fixed,8.7,improvement,minor,,admin,2021-08-05T10:12:04+02:00,17:20:57+02:00,admin
8.7.1,1106,updated javascript preview engine,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-28T14:25:38+02:00,14:25:30+02:00,admin
8.7.1,1105,Handle multiple calendar event reminders,Calendar,closed,fixed,8.7,improvement,minor,,admin,2021-07-27T11:13:44+02:00,11:13:41+02:00,admin
8.7.1,1103,Automatic alert message to all connected users when shutting down from the GUI,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-22T16:49:03+02:00,16:48:57+02:00,admin
8.7.1,1102,Implementation of copy method in Document web service,Web Services,closed,fixed,8.7,improvement,trivial,,admin,2021-07-19T14:41:09+02:00,14:41:04+02:00,admin
8.7.1,1101,Flag to enable / disable avatars in the documents and search grid,User Interface,closed,fixed,8.7,improvement,trivial,,admin,2021-07-16T10:10:52+02:00,10:10:49+02:00,admin
8.7,1085,Document pages counter,Core,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,23:07:27+02:00,admin
8.7,1087,Colored task names in workflow's dashboard,Workflow,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,10:29:40+02:00,admin
8.7,1089,Web forms,Forms,closed,fixed,8.6.1,new feature,major,,admin,2021-06-14T08:52:50+02:00,22:25:15+02:00,admin
8.7,1090,Alert the user to stay on page when he closes the browser's window,User Interface,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,17:20:17+02:00,admin
8.7,1091,API calls counter,Web Services,closed,fixed,8.6.1,new feature,minor,,admin,2021-06-14T08:52:50+02:00,08:12:05+02:00,admin
8.7,1092,Ability to update the right panels by pressing spacer on the keyboard,User Interface,closed,fixed,8.6.1,improvement,trivial,,Blucecio,2021-06-14T08:52:50+02:00,10:20:32+02:00,Blucecio
8.7,1094,Total number of imported docs by each Import Folder,Import / Export,closed,fixed,8.6.1,improvement,minor,,Blucecio,2021-06-14T08:52:50+02:00,10:49:46+02:00,Blucecio
8.7,1096,Support for new Zoho authentication,Zoho,closed,fixed,8.6.1,bug,minor,,admin,2021-06-14T08:52:50+02:00,15:26:00+02:00,admin
8.7,1097,GUI setting to define default number of elements in Workflow Dashlets,User Interface,closed,fixed,8.6.1,improvement,trivial,,admin,2021-06-14T08:52:50+02:00,10:27:48+02:00,admin
8.7,1098,Security policies for Workflows,Security,closed,fixed,8.6.1,improvement,major,,admin,2021-06-14T08:52:50+02:00,08:37:33+02:00,admin
8.7,1099,Prevent a user from selecting another file during metadata editing,User Interface,closed,fixed,8.6.1,improvement,trivial,,admin,2021-06-14T08:52:50+02:00,08:38:35+02:00,admin
8.7,1100,Subscriptions report,Reports,closed,fixed,8.6.1,improvement,minor,,admin,2021-06-14T08:52:50+02:00,08:41:31+02:00,admin
8.6.1,1084,"Oracle database does not support ""as"" for aliasing table names in from cluase",Core,closed,fixed,8.6,bug,trivial,,pashazadeh,2021-04-07T19:53:55+02:00,19:22:07+02:00,pashazadeh
8.6.1,1081,Improve the Search Folder form,User Interface,closed,fixed,8.6,improvement,minor,,Blucecio,2021-03-10T10:36:28+01:00,09:35:30+01:00,Blucecio
8.6.1,1080,Share searches among users,Search Engine,closed,fixed,8.6,improvement,minor,,admin,2021-02-26T21:58:07+01:00,21:58:03+01:00,admin
8.6.1,1079,Search for Boolean parameters not working,User Interface,closed,fixed,8.6,bug,minor,,Blucecio,2021-02-25T17:18:31+01:00,15:49:22+01:00,Blucecio
8.6.1,1078,Enforce password history,Security,closed,fixed,8.6,new feature,minor,,admin,2021-02-25T14:35:42+01:00,14:35:38+01:00,admin
8.6.1,1077,Error in CustomID generation on version promotion,Core,closed,fixed,8.6,bug,major,,Blucecio,2021-02-24T11:03:05+01:00,17:52:28+01:00,Blucecio
8.6.1,1076,"Annotations of varous shapes (square, circle, arrow, line, label)",User Interface,closed,fixed,8.6,improvement,major,,admin,2021-02-23T15:39:12+01:00,18:04:39+01:00,admin
8.6.1,1075,Improved  the quality of grids prints,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-16T13:34:30+01:00,13:34:25+01:00,admin
8.6.1,1073,User avatars,User Interface,closed,fixed,8.6,new feature,minor,,admin,2021-02-10T14:15:57+01:00,16:24:08+01:00,admin
8.6.1,1072,Display total pages number in the folders navigator cursor,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T11:46:32+01:00,11:46:27+01:00,admin
8.6.1,1071,GUI Setting to Show / Hide the application banner,User Interface,closed,fixed,8.6,improvement,minor,,admin,2021-02-01T10:59:49+01:00,09:37:24+01:00,admin
8.6,1055,Customizable thumbnail generation,Core,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,10:50:02+01:00,admin
8.6,1056,Implement enterprise search functions in REST mode,Web Services,closed,fixed,8.5.2,improvement,minor,,Blucecio,2021-01-21T14:30:02+01:00,11:02:15+01:00,Blucecio
8.6,1058,Parse PDF conversion in case a specific parser is not available,Search Engine,closed,fixed,8.5.2,improvement,minor,,admin,2021-01-21T14:30:02+01:00,14:42:09+01:00,admin
